Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:54:00,358099,3NLyMxFL15XbPZyuBaNF4xqeYoViHUNXYEzddDVK3yDPtMVCERfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,569005,CkpZKWma2w4QEqri6wrtQ6KWyxiv6uBLbX1PuZstzrXwgYLPyafZC,0.005000000,0.484993829,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,564316,Ckpa8Fk8dkQzBqAoAzPntgvmmc71cSuc1u62giVdqVGmrwE2xWHPW,0.005000000,0.724601540,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,559663,CkpZ5TGQTu3qaJuS5mqitMRumqXtWEfpUY3LUUste5v7bDpY6DjnM,0.005000000,0.611704394,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,554992,CkpZPMKZjoZiAYREjeboXf2foYxR2To4s6hXWZAmE3MdsvLCmHvad,0.005000000,0.704081484,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,550590,CkpYp17vre3NnH1gSNxRgQxzfBv78YHUeTyYZF7jg6Ucegz8fQYgo,0.005000000,0.509635196,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,545913,CkpZHVv6aSkMQphU1kZJmciUEgLE9JGwRH4Pw8xjMRZTUGs3mdBGd,0.005000000,0.677542671,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,541573,Ckpa1tiBQVuF2XGqoLmpy7VFeaZaWTFYHZBGBBHTj8fUSXRGKPFp8,0.005000000,0.486155587,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,536892,CkpZHyKBZdHturUXUj4Eus6vB7r5T9RedwoSq1n5jrmoeZWbQvnff,0.005000000,0.591935622,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,532611,CkpYU8G7eMJVGthLLqeaUFJuJ1VUdu3DgwmLhVNNGz9vKwEq9rJVM,0.005000000,0.458714395,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,527881,CkpYrfWgBv5gG7eWAfH9SXk5QX66gBgEpWMHsTcYe4fokgbQxsUQG,0.005000000,0.683609163,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,523534,CkpZKSv2PSrRm3zW4F1GmVSBpmp19L3x6tKWu6ghamYYkpEDWam2m,0.005000000,0.494289599,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,518824,CkpZ911NWJAWZT5iWDw32X5QDy3UiLFLfUW63WYjdCcFnsLgJom8q,0.005000000,0.709593759,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,514443,CkpYSRaPtjmKzhxyYkoRcrSwdY16srBMkekbkfswq7VUG97T2Wjoh,0.005000000,0.517000002,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:30:00,345831,3NL52hrLEGvHhcnFFJDo63FNZvFxQhU6Qj47KwakyMXNTMsRhWr5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,509747,Ckpa6gniGTFqzhNqQVPsGqGDXZtx2FnMHpyokBD9STY4EdMXSCesz,0.005000000,0.713693756,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,505282,CkpYYqSFM6X7xF9stohNoXjP9Jqv9mUDvZVLjg1dPoPYg58RuYEnP,0.005000000,0.588368176,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfjFtbMCXw3dvwwYK3FtuSy7McYGhLYVnSbKYeQGT4HRmdAMMnf,500667,Ckpa7uBR4xc45pqT9vqjRuqnrNroTGtV5VA3wxpBgtRoRTsbZpmKm,0.005000000,0.591544191,MinaExplorer Payout 319 #343725,PAYMENT
