Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVUJ65pugs6pWLRei7nbxRE8UG2uddpZufrwLeQPPsnodkhKvE6,209264,CkpZtJLWZUD1Mr5kbzr4sQpj19R1wsVeYe8fL9zck5qVEcnju3TGn,0.002000000,0.026689604,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVUJ65pugs6pWLRei7nbxRE8UG2uddpZufrwLeQPPsnodkhKvE6,207044,CkpaH9eg3N4Q2DkWcwDXNn95YbhYo2ybuHN6dq425n3jhnLPkYT7Q,0.002000000,0.035589305,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVUJ65pugs6pWLRei7nbxRE8UG2uddpZufrwLeQPPsnodkhKvE6,205330,CkpZuHgUBH3qSV6e2sdaTjziScqH6BoeoRUidyheGUitmFvxu4bdA,0.002000000,0.009582882,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVUJ65pugs6pWLRei7nbxRE8UG2uddpZufrwLeQPPsnodkhKvE6,203626,CkpYXAFQK8xLQRs9HST5LouuRqCn4f5MeAZYwbRMidJsdV2PAc93A,0.002000000,0.057520592,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVUJ65pugs6pWLRei7nbxRE8UG2uddpZufrwLeQPPsnodkhKvE6,202291,CkpZK9xPgu7H2j2cmfzSFiSZf5XzMouUh41FghEYwGRpcC8QRjtDb,0.002000000,0.019322333,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVUJ65pugs6pWLRei7nbxRE8UG2uddpZufrwLeQPPsnodkhKvE6,200201,CkpZ9q5poeL64h3VVmC2Lorcnv7kwtg2ssC181CufpcRhjeJWNma5,0.002000000,0.038640086,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVUJ65pugs6pWLRei7nbxRE8UG2uddpZufrwLeQPPsnodkhKvE6,198833,CkpYsgLPUJhDktu6ckFuQR18f4LMy79CHXRLwXm4gi2fYzYBAVJag,0.002000000,0.027598894,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVUJ65pugs6pWLRei7nbxRE8UG2uddpZufrwLeQPPsnodkhKvE6,197087,CkpYUDLf6PtUtnSwVpZ2Vpz94doHuTAx8Dvv2DdUDRijezy7wvJcS,0.002000000,0.027601377,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVUJ65pugs6pWLRei7nbxRE8UG2uddpZufrwLeQPPsnodkhKvE6,195225,CkpZWybsyRwvy1S5p42TWyNHMHQFR9WR4bbGAH1c29ciHsBQGUjeD,0.002000000,0.046002811,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVUJ65pugs6pWLRei7nbxRE8UG2uddpZufrwLeQPPsnodkhKvE6,193631,CkpZ45JATLd5oVpq1cD7z3CaDvdA1vZRQdubAAy9XHkFtTWDptdxU,0.002000000,0.046028398,payout,PAYMENT
