Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVMYLRTMpJmE8SxmpbJh7JVHUeNZUucRS7hgQEUwCd7fSGPSQmY,67746,Ckpa12mC2crdu3N4MPLV6zYcpaarEuDvugyJaHWZPmB2g9mmtvKsL,0.015000000,0.000293732,FPayment,PAYMENT
2024-03-16 04:33:00,337799,3NKfggF4kPcQ4mrVTDjre8uSFBgBFLZGpRviF1gx2VR93Egc98zc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVMYLRTMpJmE8SxmpbJh7JVHUeNZUucRS7hgQEUwCd7fSGPSQmY,67077,CkpYcD1c7rcrbLL476Mg9CiPmb7yn5XyQv74WoPXdQKi5Mad1hqJN,0.015000000,0.002206605,FPayment,PAYMENT
2024-03-04 20:33:00,335126,3NKQhJMcrxmX2EJvYWSxwMZ83AhPzxdKJWpBayAGHpetkbC8tQXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVMYLRTMpJmE8SxmpbJh7JVHUeNZUucRS7hgQEUwCd7fSGPSQmY,66725,CkpaKQShkmnQyJq8n5X1UvVQkpu9L3w75gr6hyt89cnUd3HKZpvP2,0.015000000,0.000960499,FPayment,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVMYLRTMpJmE8SxmpbJh7JVHUeNZUucRS7hgQEUwCd7fSGPSQmY,65930,CkpZ1WeWQyU6Pwmos29ZVeh5JJiDmeBzi6GUPxr5XMmWHxgxCXxkU,0.015000000,0.002711061,FPayment,PAYMENT
2024-02-26 16:54:00,333258,3NL2GUqbUB6PvN9dEsNvhaQ3Lzh4tegCELvsUEGsWU7k44do4kpQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVMYLRTMpJmE8SxmpbJh7JVHUeNZUucRS7hgQEUwCd7fSGPSQmY,65222,CkpYathDxSFifFYvUC5i1vtvf78YQWKQME6jed6zpxqQP1u8HGw4s,0.015000000,0.000958632,FPayment,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVMYLRTMpJmE8SxmpbJh7JVHUeNZUucRS7hgQEUwCd7fSGPSQmY,64365,Ckpa3pzeEgyKXgsBNZW2eP2eqpSitQNBTdHrnh5GTtP9tmJGLhH6C,0.015000000,0.003531320,FPayment,PAYMENT
2024-01-25 06:24:00,324610,3NLhdVcxSgnH1Bvk2guCinNjQQx3ixi3ar6WfwFt7BZxg5b4aHyp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVMYLRTMpJmE8SxmpbJh7JVHUeNZUucRS7hgQEUwCd7fSGPSQmY,63710,CkpaLFZ7bw2oNLY22psvjkMwdS9SZFKSQpv6MFAApQ3DKz1qEvxHq,0.015000000,0.000452274,FPayment,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVMYLRTMpJmE8SxmpbJh7JVHUeNZUucRS7hgQEUwCd7fSGPSQmY,62978,CkpYjyiaSy1cpUr91EEfkmy8m6k7MbDnjQ259Ra6f4DMNyuW4W4YB,0.015000000,0.001179245,FPayment,PAYMENT
2024-01-15 19:45:00,322064,3NKTL6D8VvAEVe2NNpvecR2EGXAdSF5LdBuUr2yxoPsMtgfSttEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVMYLRTMpJmE8SxmpbJh7JVHUeNZUucRS7hgQEUwCd7fSGPSQmY,62404,CkpZdJfG7huTV8dQbfXBe9WbDGaaKvmVb3nSb21KYB4r3Ho8mNXiy,0.015000000,0.000909433,FPayment,PAYMENT
2024-01-02 20:12:00,318751,3NKcThxJEVwWSDpAzHmSANFtoE9kwku2mBvsVHo8F92JbFMbT2u9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqVMYLRTMpJmE8SxmpbJh7JVHUeNZUucRS7hgQEUwCd7fSGPSQmY,61501,Ckpa5sXeuzXxKfFgyKJfy4bzQSRhZVEFUXoPVv5ExC3CcWn1gGYCR,0.015000000,0.003565224,FPayment,PAYMENT
