Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrw7ua1djSXJZHHj8kJ1pwTexPQBCJPHsuJJszsauUQfrMeiqFuc,124060,CkpYhYqkSVujVL1vuP9X6cw3wtNQSVuiSxHycwnmbV3pJH1imCahE,0.001000000,22.406850624,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrw7ua1djSXJZHHj8kJ1pwTexPQBCJPHsuJJszsauUQfrMeiqFuc,120338,CkpaGx2sGRF3H43NJj1ah8XaBsHPmm5v2Q4iGpKAeDeLaVphKnve6,0.001000000,20.444230275,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 22:48:00,345594,3NK8q3ireDGxjYJbfNw7G3JeZXxQuybZR6QPCveHiRpUnvCHWh45,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrw7ua1djSXJZHHj8kJ1pwTexPQBCJPHsuJJszsauUQfrMeiqFuc,55644,CkpYbfwF9shmUJ5tT6A7UHKoR5zCMXESYwt2i7r9kPvit5rbKv3sX,0.030500000,199.939030000,,PAYMENT
2024-04-12 23:30:00,345321,3NLn5aSCBH82F4VoWap3pViANgMC2MqMXis9FmYjeHp6CMsemsDm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrw7ua1djSXJZHHj8kJ1pwTexPQBCJPHsuJJszsauUQfrMeiqFuc,55309,CkpZHVMsqAZQdGhvLqvc3VGnjgSQ5tBmL8JUp2KnxgYLZfiVraDSp,0.030500000,148.875000000,,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrw7ua1djSXJZHHj8kJ1pwTexPQBCJPHsuJJszsauUQfrMeiqFuc,116618,CkpZtGLViPpJDS6hMnoUWSSdKh7RLakWN6cyZyTSiMKfBui6puuj7,0.001000000,16.049334112,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrw7ua1djSXJZHHj8kJ1pwTexPQBCJPHsuJJszsauUQfrMeiqFuc,113054,CkpYwCeBK3MmZhsVk7nXPCLA63JFPoZsdPEn9GXSHGRfrkEaTr9WF,0.001000000,16.828347691,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrw7ua1djSXJZHHj8kJ1pwTexPQBCJPHsuJJszsauUQfrMeiqFuc,109514,CkpZT1Z3JAoaeZja3VtgPPioZrnwxMTz82DjAnYMDtXn7EFaebbRH,0.001000000,18.154952736,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:36:00,332159,3NKDXM7FLnCxJfje2F4xbwxirRjxcEZAipMDgZhNVsyEoBPu9etb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrw7ua1djSXJZHHj8kJ1pwTexPQBCJPHsuJJszsauUQfrMeiqFuc,106082,CkpaCX8e5FFRHHVUrw8Pwbno5FJ4z5eKNM8vVjbimznTJuSxMLzhP,0.001000000,19.592613922,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrw7ua1djSXJZHHj8kJ1pwTexPQBCJPHsuJJszsauUQfrMeiqFuc,103522,CkpZjL4A5CDPEtajkXJXk23haZVGnUJXc8oK8oQac5TtfhTmhVyWQ,0.001000000,17.449781297,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrw7ua1djSXJZHHj8kJ1pwTexPQBCJPHsuJJszsauUQfrMeiqFuc,101255,CkpZ6XrWYVwhpjUfezTPHKkd2mSvwFhE77yiiukXnW8pQdDzA2CmH,0.001000000,20.921803136,Piconbello epoch69 4%fee payout,PAYMENT
