Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniLGCZ1cqdDt6gttMhQje4CmvbcgwSca1S7bTfst8dEYGfiA2p1,208239,CkpZTCTBventnc6E622Mpw1PY9YdP11eqonzXyobuhKX5CZ55R4Qp,0.002000000,4.760827227,payout,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniLGCZ1cqdDt6gttMhQje4CmvbcgwSca1S7bTfst8dEYGfiA2p1,206019,CkpZnDzX7j3dRGmgwuYMPAv77U1Re8oRE9KGtEn8C2dd472dTqoqN,0.002000000,6.348334606,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniLGCZ1cqdDt6gttMhQje4CmvbcgwSca1S7bTfst8dEYGfiA2p1,204301,CkpaDJQoWTP7p1fs6GrQtAg9pLjPYqCsvgB1ED1rertxemSM1AqS4,0.002000000,1.709371486,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniLGCZ1cqdDt6gttMhQje4CmvbcgwSca1S7bTfst8dEYGfiA2p1,202597,CkpaDrgfP7iV1PE4KWkLHghwP4Dxs5aSwGQvRb66pzzv7JN3fb6os,0.002000000,10.260384997,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniLGCZ1cqdDt6gttMhQje4CmvbcgwSca1S7bTfst8dEYGfiA2p1,201264,CkpZtzZtDBj8Kjij9ch5tQicL4tFoMcWYJHQirGzHqY6HHE6dkKvv,0.002000000,3.446671217,payout,PAYMENT
2024-04-17 08:39:00,346530,3NLfRMRTSD3k82yMUhhGmweQoT5S65QZbKGhd3DXbt897MBHwJik,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniLGCZ1cqdDt6gttMhQje4CmvbcgwSca1S7bTfst8dEYGfiA2p1,199174,CkpZFgbR7PsWbuNLRsk512ZSNEgwndMrywXikBzYXAvVHRmm3aP7n,0.002000000,6.892525064,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniLGCZ1cqdDt6gttMhQje4CmvbcgwSca1S7bTfst8dEYGfiA2p1,197808,CkpYdPt3D9BaWXif4qyZsQCHpjktfe6iLwde4S2r5TFCmPapR2xqD,0.002000000,4.923024543,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniLGCZ1cqdDt6gttMhQje4CmvbcgwSca1S7bTfst8dEYGfiA2p1,196062,CkpZwrwkQYso5VdAQ84dvVNBzUSLnoXCg4fjEcEbt7TXJ2rS3gu2C,0.002000000,4.923467412,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniLGCZ1cqdDt6gttMhQje4CmvbcgwSca1S7bTfst8dEYGfiA2p1,194200,CkpYcBD3aqmBAVjfizz9bWHRynau8aofLX6KLBVRR4PdeD4Qayw8K,0.002000000,8.205871081,payout,PAYMENT
2024-03-27 09:36:00,340771,3NKmhXXS91mdgkcvsHrcroTiPSxRAEzZZQacCEZvY1dpqDTB8ypd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qniLGCZ1cqdDt6gttMhQje4CmvbcgwSca1S7bTfst8dEYGfiA2p1,192606,CkpYR223YMzW51FL6VU4sPX4vqLzgQ39nBnrDMLoiqK7Q7XL9MuC2,0.002000000,8.210435136,payout,PAYMENT
