Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,562302,CkpYcQ6uC5cCRHnKjkPm3qJo3dKhrjPZD6rNiiu99ZD8Ux5Wvbuct,0.001000000,10.764222553,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,543926,Ckpa2VDeVyzFKxU4e12EqNi8WxFS6xopUjUQaZXrAcPKEm7BuvCKm,0.001000000,11.124329645,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:54:00,347564,3NLeuY3Fqo5VLFFY5ort4dHbQV8LnxMf3tiBtNaB2PyeWpRXSoak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,526689,CkpZ2yvKz7urkrU6fL5YZac1vGte1LB6PS65NR4hhWwyUaXa8jXqk,0.001000000,10.702251685,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:24:00,343709,3NLcgbvHx2HTrLW72sMtN5uZAMP7A7awDQzpwE7KJHVM5heDwxTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,509130,Ckpa4NCdHDhk8KL2xwPJq3LESoZLdFiwShfv8V2ARickirS8HezDM,0.001000000,10.028430435,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,492050,CkpZJ9QEUfEu1c6Gnfho1gSwCWLL9uEpy9xYgDcgmX7D6QAaBguYt,0.001000000,11.694700210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,476236,CkpYseQUNFpW7A2FmHdwMexPScW87EZNKWoXdFTAbHHo8PFZijcCm,0.001000000,11.887676315,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,460873,CkpZhFWFxY29u9NpZiHq1NokMDS5spMbuZ1WWyUpYa7GKuGGenSyY,0.001000000,10.742531796,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,447029,CkpZfmMLryPCN956rjw2asfSmf7Cy6Awh9FpAHW3D2gKmHjfdWVjd,0.001000000,9.890236754,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,433969,CkpZQST5nVb1KdT7moMK6KDcfjbQEQe6TxETGm8pCkgp5J2NuL6yv,0.001000000,11.089348659,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoPzCHt1dkCHUJGV3Km6cRhtDxyEfvnUKKTmhH691iwLQXYejxU,421042,CkpZt6ATMXQdptchMeVFjtChuEMKv5Y3nRF6EkY5xCvvoApoLvS3X,0.001000000,11.101638799,payout_from_AURO_Epoch_68,PAYMENT
