Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,128814,CkpZHMja1rvJgLh8F5jLrAmSu6sTpHoUj8XA27LAcpXN5xqQeX6nY,0.001000000,3.674897483,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,125061,CkpZcjsfjV5MJHg37wgjm2TxC5ZjEoWJAaS4pDGfte2o2kZM8xzFx,0.001000000,4.794128606,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,121335,CkpYi6mfuzTcQTmaLe1K8nbDMHHXzwsKEwa62CrokXnT5DfihBHxY,0.001000000,4.374209955,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,116775,CkpYzf6KDo9n1Vzz8YRuj7suZ92sjWDihrdfDgdXoponG53r2gLQp,0.001000000,3.433886027,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,114007,CkpZ1CuQ3PCUK8bEuEXpiaYKPJSjWrUaZceP61LTsx8x7rDWhge8U,0.001000000,3.600562315,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,110455,CkpYjdBj5LaaKufG3F5QCHsoH2gcYUShxmKiLzmknEkQ2UZj7JFvr,0.001000000,3.884400353,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,106972,CkpZ4z63T1uVYEAWpgqq1uWvrXVX3JipeJjFYqg5dQfTELK8mFsK7,0.001000000,4.191999682,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,104226,CkpYiCwJumbcR7BK7jYQMsr6LREPGNu2TncREM6esGF7NkGd8S8SY,0.001000000,3.733523103,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,101883,CkpYmJ6k4rc19TdU4tFin6QS3RWoMv7SRqsDvDgond7pMa7iRfq5m,0.001000000,4.476390552,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9vPds4tXdApCEwwi23CMVckJBifferuBsTWnhWMrL2moNmQ8TN,99661,CkpZtgiPgw22tFSbM24Q39Bf6X62UgmF3o2VKAf1m6pxygUkzptqW,0.001000000,3.358604134,Piconbello epoch68 4%fee payout,PAYMENT
