Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLAWDtLbRWFaxFb3FacvxGi2GB4GimyVrb1r1YAAja5jcJrC1xo,554655,CkpYbsdNSG4N36WvpJVNFf2wzemqyyzfAebqJ64cez3K26iian8NK,0.001000000,0.074950407,payout_from_AURO_Epoch_76,PAYMENT
2024-04-07 05:06:00,343726,3NK8NKsAGE57YzfJU9isX91VUGDNydUYpQAXsNft2WSdsoD9UbZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLAWDtLbRWFaxFb3FacvxGi2GB4GimyVrb1r1YAAja5jcJrC1xo,509533,CkpaCroWve86GXRLyVX7N1WxpJAzwudf4WduQcy8TUnt4yr88octK,0.001000000,8.515329838,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLAWDtLbRWFaxFb3FacvxGi2GB4GimyVrb1r1YAAja5jcJrC1xo,492448,CkpZ5qNRX4e3QZ6y1yNkxpPs3ddQ4MjXZcrYwntkfzHpBGZ8mTjMi,0.001000000,9.930190989,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 13:54:00,338182,3NKcBkkEiLomP2RcMWPEp7NXvEhbBRFUJ6Q7ifxFWZPGDViaptrn,B62qrLAWDtLbRWFaxFb3FacvxGi2GB4GimyVrb1r1YAAja5jcJrC1xo,B62qrRqFkHWPVR57K9b82rRfXm8vCsJLrVQD9gx6oAgdjWcoopyLyBK,2,CkpaAoLxLyQiVVaXRuaJxPrddjt3jbaAxNzSJNqunwLz2dAnWENnm,0.010100000,1241.543557237,,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLAWDtLbRWFaxFb3FacvxGi2GB4GimyVrb1r1YAAja5jcJrC1xo,476629,CkpZ99t4E8n2asxTNaYuTB7zfvP7BJ41G7oehMq51KH2BhErqUcAQ,0.001000000,10.094050648,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLAWDtLbRWFaxFb3FacvxGi2GB4GimyVrb1r1YAAja5jcJrC1xo,461257,CkpZJqjwv5jrXYoVvH1LzLYHWHPdBRiqqGXfkjrY5UnH7zDudRqSw,0.001000000,9.121686792,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLAWDtLbRWFaxFb3FacvxGi2GB4GimyVrb1r1YAAja5jcJrC1xo,447419,CkpaDftGv5p42dHwJEmTjMTYj3MEkqwTmEfj1WD17rQmDhdLpoEPA,0.001000000,8.397986973,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:42:00,324393,3NKC4qhAaXnG7shmwDATaq6QAZDFkCmCXsNqT2prRxM9DUPdt8io,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLAWDtLbRWFaxFb3FacvxGi2GB4GimyVrb1r1YAAja5jcJrC1xo,434344,CkpZEvjZGk2FqtDXxT85Dw9cWc76FG6iptPUVpfrxC1Ngigggo6JC,0.001000000,9.416175552,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:57:00,320546,3NLHbmk6nRKzZXvxPw5TQYcvLcgd3FvpTRaEUrD4DX3wAeTrHpqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLAWDtLbRWFaxFb3FacvxGi2GB4GimyVrb1r1YAAja5jcJrC1xo,421428,CkpZacNxSqY5GMxjeSsJ4ZA5ZWDKFPzYGdL1CfEbGGtTxxpQDSmkj,0.001000000,9.426611341,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:15:00,316877,3NKKrT6nsTqhRJMWy3i78ZsP4wtKC32c8DPAGAzpRqeN4Sv5rTqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLAWDtLbRWFaxFb3FacvxGi2GB4GimyVrb1r1YAAja5jcJrC1xo,408637,Ckpa6e94ymvP5LN52KWy7PVu7NCMVXmdrYfM43hVnzCKpgn3BJ3kk,0.001000000,10.352645824,payout_from_AURO_Epoch_67,PAYMENT
