Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyeeu6khy52ShYiHMtanqS4JVM9fwPio3E6yHT8KdbRC39YbwsT,559537,CkpZRE4bMZCUojc5Tyxq5N7x1ftfYJbdmRYRLBgcsX4zn6bVDazzu,0.005000000,0.772643692,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyeeu6khy52ShYiHMtanqS4JVM9fwPio3E6yHT8KdbRC39YbwsT,554870,CkpaEw7G5xTxD6PKXWAbcC9NDU8b6mzMEnsZrhZbM4yzCYb9T4PG3,0.005000000,0.889325167,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyeeu6khy52ShYiHMtanqS4JVM9fwPio3E6yHT8KdbRC39YbwsT,550468,CkpZNu1sf9jLdXzn29U4sXeR5k6BPucZHHSHp2nu4zm8itte1SsKr,0.005000000,0.643720115,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyeeu6khy52ShYiHMtanqS4JVM9fwPio3E6yHT8KdbRC39YbwsT,545791,CkpZYQNvJzKtrSD2bZM6f2U8LjapRMTw5LjKa2t8Tu7WYs9FxbQS1,0.005000000,0.855804006,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyeeu6khy52ShYiHMtanqS4JVM9fwPio3E6yHT8KdbRC39YbwsT,541451,CkpYVLAu7JW7KPKHie6DT9CTjDCjtHHGpbPnFMCiyxcQ1LsQ7rZxF,0.005000000,0.614063022,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyeeu6khy52ShYiHMtanqS4JVM9fwPio3E6yHT8KdbRC39YbwsT,536772,CkpZ4782FhmkZS8Bar5DGEQrQcNiN9329rzDTK5R1jKcfN1u8MZQP,0.005000000,0.747673757,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyeeu6khy52ShYiHMtanqS4JVM9fwPio3E6yHT8KdbRC39YbwsT,532491,CkpZuUepEahLmXjYC1ZqHnPqM9mNYjEeUojWrDWQ547nvEGSBvPEj,0.005000000,0.579402051,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyeeu6khy52ShYiHMtanqS4JVM9fwPio3E6yHT8KdbRC39YbwsT,527761,CkpYwy22cUhsvPwDHu38147gpFUshTjoSYdV2H4a93RkRLzAPLhGj,0.005000000,0.863466585,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyeeu6khy52ShYiHMtanqS4JVM9fwPio3E6yHT8KdbRC39YbwsT,523414,CkpZb8eejeABz9YkPpC593gn7KhPqshevvaFJyigTWTQ55uhndFq8,0.005000000,0.624337085,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyeeu6khy52ShYiHMtanqS4JVM9fwPio3E6yHT8KdbRC39YbwsT,518693,CkpZDGw4SVe5dxztGmANsRXPP5DbhmveXP4D5wF8xw3GZZR1Fp3MT,0.005000000,0.896287735,MinaExplorer Payout 323 #347611,PAYMENT
