Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 09:48:00,145591,3NLkoWaExBFswsNCBx9oT3CKrnM3ZJWde2xjakYv28anTomMej2c,B62qmgjfcrHehJrB9q95HP11mf8QcXeFe3uQ1oSua5k2J81MR6v7UJu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZENMib9WBkYbS6xw8A4drjcchRhuCtn5RKWrEJU68gJEfFd7jN,0.050000000,16.852769900,,PAYMENT
2022-06-07 09:30:00,145586,3NK5Q9Nenz2rYpkUczydc2FujfdwJAoXBUVdDC9Xi6Wuuw6XJZNx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgjfcrHehJrB9q95HP11mf8QcXeFe3uQ1oSua5k2J81MR6v7UJu,64377,CkpZjaeJ5GcqGpbMcP2Trh4eXPtpDS6rYkzL1QLa9AdCaB8sy9UJB,0.001000000,16.902769900,,PAYMENT
2022-05-18 06:39:00,138933,3NLYRZ4zViqSVTofu7Nq5RE5HvkNsXnmYzSGAAootCniJ6vqLCR3,B62qmgjfcrHehJrB9q95HP11mf8QcXeFe3uQ1oSua5k2J81MR6v7UJu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa76GFRDnMDofjwU3s1pYwqPuy1mpAuuTkdhZ3KtEyK5dnYNtfr,0.050000000,2049.452400000,,PAYMENT
2022-05-18 06:12:00,138929,3NLV2Fa8UktBuunDDL71k483YmxPPK6bCFsGzDqY7JZBdFhxPpdf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgjfcrHehJrB9q95HP11mf8QcXeFe3uQ1oSua5k2J81MR6v7UJu,61240,CkpYuntgK8PePmQYCTDYpz3U4EetKuQk5X56KQrQXanMPSnqkRGBe,0.010000000,2049.502400000,,PAYMENT
2022-03-10 17:45:00,116450,3NLGwmw1ice24dm6Y1Czm6neRqyrBRTRqNjDDNCH4dYFrbSrVZpj,B62qmgjfcrHehJrB9q95HP11mf8QcXeFe3uQ1oSua5k2J81MR6v7UJu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYeyA2dZgiKzU1cquejqjN89QC5kuKk7RTQB3ofpSNRacjrMmDJ,0.050000000,49.450000000,,PAYMENT
2022-03-10 17:00:00,116446,3NKifd3rmdAb1qLfPMZ7ggWXSmNA5TKUZsSYDenXfQDaFeGsB8WP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgjfcrHehJrB9q95HP11mf8QcXeFe3uQ1oSua5k2J81MR6v7UJu,48516,Ckpa7uQC1QK68QVcQQReGgqUiwJNRHqvuiLyjo1D8t5KHc9gzVxPa,0.020000000,49.500000000,,PAYMENT
2021-06-04 05:54:00,27047,3NKb9sfFv3sVitJEpCPhCeCG7EbtvaybrnrJxwQnaHhRwz5r5Sdi,B62qmgjfcrHehJrB9q95HP11mf8QcXeFe3uQ1oSua5k2J81MR6v7UJu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZoBcFCVwCk9eUtBX8ttGrzPyKZMyUKTC54cHjCPtB5NxABCCTk,0.050000000,2044.950000000,,PAYMENT
2021-06-04 05:42:00,27043,3NKhMMkmGYh8jQPsFCsj5UrjK5WqhMw8xWCwDTLeAg654AWd6ckD,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qmgjfcrHehJrB9q95HP11mf8QcXeFe3uQ1oSua5k2J81MR6v7UJu,1378,CkpZU4Y4LbnamubCyiNBPoaDbdnm92dHaGgRcDyMVX11CziWVzvu9,0.020000000,10.000000000,,PAYMENT
2021-06-04 05:42:00,27043,3NKhMMkmGYh8jQPsFCsj5UrjK5WqhMw8xWCwDTLeAg654AWd6ckD,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmgjfcrHehJrB9q95HP11mf8QcXeFe3uQ1oSua5k2J81MR6v7UJu,1368,CkpZzdiZQQxNbwkkNG6x7TF7XTytoCXCQ3rSRWK3s2Rbw8Sjy62sC,0.020000000,2035.000000000,,PAYMENT
2021-06-02 07:00:00,26413,3NLrs8nGh19oFDeoM2QLM3Ysr1d8SESbhsyp7iuXbKBoUb5QsRWr,B62qmgjfcrHehJrB9q95HP11mf8QcXeFe3uQ1oSua5k2J81MR6v7UJu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZMQT3GGTGobygxXC5sVguA4ZG7j64fWQvAgrRQvPiZni4Z1rCe,0.050000000,2053.950000000,,PAYMENT
2021-06-02 06:51:00,26411,3NKL12Yondinaj7VhW6uYhqH8W4dFL4iB2nGvXuLZC4j5Vd5A8qL,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qmgjfcrHehJrB9q95HP11mf8QcXeFe3uQ1oSua5k2J81MR6v7UJu,858,CkpYn7EeRvoa2JBcxhWhuMyzdCSXRFYnd8A3g7ti3ashDJ9qLWdKC,0.020000000,2055.000000000,,PAYMENT
