Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,206152,CkpYmB8zjPRzELLhkPdp3Dhz5SSJ5R6pZuGrxyFA9PCf8ewvLL1kb,0.002000000,3.281841297,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,204432,CkpYUqqCgR68PnXVUBjT2YqKvRtGSTXjpxng4tfC8T4dfCJUvi1Gd,0.002000000,0.883678471,payout,PAYMENT
2024-04-29 09:00:00,349796,3NKvN18TWo5uaFrb45SoVSeDDMxGhbZu72SbVkYUV42kVcCsyu6Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,202728,CkpZALmpM3DcyqckEkBM33K7noL2fj6aqTDvuVwdZoS6cDSNijvjB,0.002000000,5.304219357,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,201396,CkpYhCPDoYpHfdWcjmY5bMzFPEW4JSVKgSQJRxEfLBNCa8MiLH8Ex,0.002000000,1.781788879,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,199306,CkpaBszXWygEwdU779frtmqMSqt9sHzJq6gR9Dd2gwSaqmxW6cB28,0.002000000,3.563155210,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,197937,CkpYqRRpi5jM6eQwoKepzPQ2rJyqFsKcR1vbNcy4Lobvu1mSkooYW,0.002000000,2.544886639,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,196191,CkpYV9fg8fy9z965w5KZK1RjjF6dN7CA3Pv3yRL1PRbns9N8NZdXr,0.002000000,2.545115575,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,194329,CkpZgRAY3LRKTZyjYqioC2HQEH2FLqBV6CQQsaeD2gdnCF1hrL4S3,0.002000000,4.241906880,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,192735,CkpYXRHyi9mjC6RANYsuH3rjttUdjS6nJs696dPGN1UDKcNwPypSP,0.002000000,4.244266204,payout,PAYMENT
2024-03-25 19:00:00,340338,3NLgAazeDD9PTVo8gScZyx4WPPzP822P64U34p7niPLNhXZiS5bo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,191386,CkpZCWhKTuFaCBvBazLLMc87AEpcE3Y8MXZsuCMNXgdGbWXLT3dwn,0.002000000,0.792334693,payout,PAYMENT
2024-03-17 12:45:00,338169,3NLiYdwAdXUePqKtKqbRQbbuMieXCsMATwAhPqVxQtUwuhWtiYrJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,189696,Ckpa5fTQpuHyrpZNAYSyBASCMeZVZ38ZrhUPgU4CqYSUStHGYwbiG,0.002000000,2.376471319,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,187475,CkpYkVNjmgoGQVq2eHHkPg7tngr3UjoWCgjz6acj3sPNgWNQL57gE,0.002000000,4.759325597,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,185720,CkpZSE8WHouoKvpDa8w1zGxRmNR9BuHUKFYBiweFFcQDvoJR3Ncee,0.002000000,2.379678590,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,185022,CkpYmtoAPB5khPtgNSsz375XyGnygheBgPuuEfZt23AgfuQff1tf9,0.002000000,0.014785151,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjakEc4yUXYs5Jncn7Kd2yH6337ohd5mDAxXkatxPhJmCj8US33z,183285,CkpZHvDADoyHYeiokMXPFnekbJEDXmH47Mkr6QMQQdSfnZVKeE6Ry,0.002000000,0.014777832,payout,PAYMENT
