Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,559664,CkpZrSfpuxxC4ttgrzB3kMHfVvBz6CNszeqwpAXgyeFHEjPyLmTRn,0.005000000,0.610939784,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,554993,CkpZA2RgqVqPFWkHaHMNAYCASkj1ZxhdSfq4hi4odT3S8A2ubr9Ny,0.005000000,0.703201401,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,550591,CkpZXCgjnDKUgEGaJerGpMPcCk7ahyT7iatVbSrJdnfjLE6VbNVwk,0.005000000,0.508998168,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,545914,CkpaANpruX6BuEUsEgZkaHCHJc3rcKF9QH9XgJr1gsYAXewPm4P2C,0.005000000,0.676695759,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,541574,CkpZB6oynUXqR31sX56HSxSy9QVpYiuguhMitzcePjVHpVtbYxcE6,0.005000000,0.485547914,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,536893,CkpaGbcCSujEj5Y8R2wThp8airt68K3Jj8PHtFXDbz7y1heH3YDEA,0.005000000,0.591195719,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,532612,CkpZLLZo5kZwQqYP4w1ptvDwkRqMzW2Gc5ekrH2H2HCuC2Da4NaA8,0.005000000,0.458141012,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,527882,CkpaEH48SqdwNqwFDoTWR5EZ4je5zn31vJyR2947HKsyaRyvuqZiW,0.005000000,0.682754672,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,523535,CkpaK8hjsFsGyTQEJS5dG2E3ewjEV6dawxaTVVfDedKn8LSTZ9RUa,0.005000000,0.493671752,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,518825,CkpZYaoxLfwLe1nNtEJPrd9MXqyv1vuCsDUSAy2iuAMG4awLa2MSD,0.005000000,0.708706790,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,514444,CkpaAKxJABV4hPpzsfQvNBSPRkozQqWv1guv3dvjWpF1rsQBdyKDm,0.005000000,0.516353766,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:30:00,345831,3NL52hrLEGvHhcnFFJDo63FNZvFxQhU6Qj47KwakyMXNTMsRhWr5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,509748,CkpYzrdQY3j3vkEYs3TMnkBBxQZG6AZKEkPMFEBzs1PAGhkj9AHrb,0.005000000,0.712801657,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,505283,CkpZoBsQ8PoEaXBEQFBRy8CWLnD2XUtL6eMzc7BeiBi1nrpkzd7sp,0.005000000,0.587632733,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,500668,CkpaBXXfpSNFX5pqswhWGLWt3iYq1V8tGzEi9ZLiv4q2BsZQ9ukjM,0.005000000,0.590804777,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,496285,CkpZswjp8ccgWRxsVMJDKSLioiwPCDes8PgmR5zyG6gHDVwvuWjrJ,0.005000000,0.568632270,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,491590,CkpaKLp13CmE5SJMtLWsRCVDckULsUFmXsg7v3gjyVdCu72dwQYMH,0.005000000,0.713224515,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,487465,CkpZhcwEyCzUjP3dzoUKzJM3CygPFYxTsSKwE5sHLunWGM7535RYJ,0.005000000,0.430628419,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,482857,CkpZdaSx6M774KDkKPoweCbm4QLfJprw8AN4ASeuGz1FnKTubrdV5,0.005000000,0.638246470,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,478490,CkpYfgZrqHq32RaVQeMqUJaY1Qd1o6NvVMrv6vhw86hCy3aM2xFzh,0.005000000,0.567824156,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:48:00,338246,3NLL3x8Wrd3wYM8qzno2eNKYXEuwjbbCaTU83EPft4dQ3jRJxjLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,474061,CkpYzzvKamTfPGAcnVJrSuApGp8e15C2ooKL6QH5pJNqhnzcbzBxc,0.005000000,0.645978690,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqaSPS2nt1e1di8WxZ5hBCPFe74dz8kfTQQS6o8LQpepZgUGCc1,469800,CkpZFkdWbMNuR7uVBxW1TAkVFpzByUSow7Dw9pFuzmLJqkyZDK6Rq,0.005000000,0.561263866,MinaExplorer Payout 312 #337102,PAYMENT
