Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,210179,CkpZ4X47vc35SsDrspLiKPKrW2ZZdVTKJbUUouDT3DE8ZaUy7nNF6,0.002000000,0.000159036,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,207959,CkpZG9yhiJQKRRC2sRG6q7F8fNhiGciMcioaVgTvMYPACTr7K2g3a,0.002000000,0.000212065,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,197371,CkpYUnxxKuJitU7PKskBuaYE4Y1TugfXBg66XAR1ZFvnVW9WtnVyh,0.002000000,0.009665998,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,195509,CkpYS4ANzHud9yajg6YQo163KGJXvQYYhQ4eKGbcmKqf6aackUAZU,0.002000000,0.016110176,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,193915,CkpZEyUFngm81Sc6YymBVnY4YtadnomxMgpRqjMwxA1qAuzFmLEpu,0.002000000,0.016119138,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,190922,CkpZPBYp2XAStTvKNAEkARZpy7RvwitoTektPNCEEPB4KkpqeNyo3,0.002000000,0.007701753,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,188701,Ckpa5AysnvogxHqYjXfBmdDJBQkXQxmHZKN21HNVwNHso7HmNKZck,0.002000000,0.015424193,payout,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,186946,CkpYpZSVcdANoZpQyXb86YxjBAKN4ZU3nTxaq17vHQPC6CsMzGiXj,0.002000000,0.007712148,payout,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,B62qptY9MfXiGdNno2EMh4iTWekKs4uTdezZCASF3uM7NnKGAyH8V2m,4,CkpYj5AquKNeDJ2hT3BbLVJhyvpRo5NzMbscZ8aQgHypPxZUSERK7,0.010100000,4.160402959,,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkY5HFa8Lw5izG7Z64bdAELnWGFvUvMb6s6HGyXvFu89efKj8845,180860,CkpZcfeLuxGwuf5KYCR3dB2XbcdE8teifcNAfcYWG1FZeXjDMtqqB,0.002000000,0.611806289,payout,PAYMENT
