Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,28285,CkpZXPbHLbZyd1KAxWEHRirneLmbRy5pfv3EvBkrFu4Fk1F991hAE,0.001000000,0.000031987,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:48:00,188430,3NLKYbFLBuohtt7LKg6gKNpnuGGZvg5oRx4qnXxKyYaqgJ3gdDbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,27795,CkpZLnLFeC6x7tFZHAX7htPrEV4QAx4ig3iive31cUma3fRCXgY86,0.001000000,0.000093653,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,27305,CkpZxhiK7BU8GTd7iouE3qQymNuQ4AkvdwroWxrg4sNiBcRzsJsma,0.001000000,0.000198764,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,26814,CkpYRtcmR7cfcv6VMYy5pDrELH2QD5VwALaByuMoUU9Ssr7SBHQyH,0.001000000,0.000032282,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,26324,CkpZGufuC1nMjeZmUFbndyTmthAxggJihgSbeueWjHeAYtab8zLw4,0.001000000,0.000156694,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:12:00,180883,3NL2pFpp4jyhpYNweWJderMw3kEhZzxbXwMyU28Udza3SAbUoc1k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,25836,CkpYcQZN7YwL1D1ZUyYjxD6NaCpehAN36v9HBkS5Gn4crrYmTPPQh,0.001000000,0.000133666,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:45:00,179145,3NKbxXK84GBqq5EwfGxcPZ9fGsJFcwoUYbS6EL2EDoW3bPvMmoeQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,25347,CkpYiZvNp5QtJMzC7ELP8y4WimoQUakZmreGsU5brGM4HFgduhEFS,0.001000000,0.000099470,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,24862,CkpZAV3ycNrXgbyUmsyUCst1LG6bP9ck9ixYNZopnyszYPpicdu7G,0.001000000,0.000059682,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,24377,CkpZ4bRdKPvk2Apw2U2nF8gLfpiUUrPkoWnKmzk5pf8doMxGa2zo5,0.001000000,0.000099474,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:51:00,174371,3NLuKK4nfaUkVLBCdSZiv5zwvYAcpPa51mosUjCGEvvHA4q4j7rx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,23894,CkpaDtrAQPUDzR8gKpjtvBBnEuTpuvbCi2UEzcBWejKD9tx3QLQr9,0.001000000,0.000057780,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,23413,CkpYSbVvPAHCQtsKacp3kwyqCVYxNT3vRrF7SSfeiBRAxwbLdpCgV,0.001000000,0.000057780,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,22932,CkpZb4ULs8dYxy7SrVuMthaiMbDRs5yA2iMtPiAXvusAVekKEhJym,0.001000000,0.000134835,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 09:03:00,169514,3NLZ3Aj9vQ1MsLTbHMrvjpNo4TJARGtJJE7RkNQiFoL1sxMjjqxP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,22451,CkpZ2KBDsshLPiur2j2cKMN5Z9seJwY6egnzAMDv2V6V3gU9ucSDm,0.001000000,0.000042180,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,21972,CkpYXTwd4DGJ6uW9qYzYp8SPDtHVttgnRWmr6xZtd5QiQ68g1J6z6,0.001000000,0.000147633,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:21:00,166330,3NKzsshBhkhjPDJY1DbhMc8dVPKH8uC4smzaBhB1K68xA58dZvJC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,21493,CkpZAWSskDBk6mawM9W7ZkkrkQbWXdCEQjcJLbsc6VBvikTFJfc28,0.001000000,0.000210921,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 18:03:00,164742,3NKauFppQHZfHREokRrUsFKoHKwr5gDD4kvcRERU3cR6yGZrmXWG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr62HH2MAU9dF3dV82vDY7Pe15do2QTG6L7FshDrtQnGZvfhcvXy,21015,CkpZajwZeJgGqDuUA56v7r9DG4D3Ca6kWqMucBino5tubXvNDqgtU,0.001000000,0.000040081,EPOCH33-3. PhDSOON payout,PAYMENT
