Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,4701,CkpYuMdMHZjszcUeYFkPnD8fbYG93iShEmyvakRqVwMCKtvVtAxuw,0.001000000,52.473355804,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,4552,CkpaAx8YcPzjM3GJHnSMp3brzE7mJDQsrA71TDzvS5c25xDwtz788,0.001000000,33.439824581,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,4396,CkpZt4ZKFz93x8UwKERavFRhScTPiNKjym49bE6BLmHMDqQja6v98,0.001000000,132.321945487,payout from LowFeeValidation,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,4246,CkpZE1wnW8YcNwZQYxbhZ7D6JbQyHSyKs7GHXQWqtWrT27xpz2FEP,0.001000000,39.646417080,payout from LowFeeValidation,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,4100,CkpZgpbJM34MUBLdzQa2K77iyXWP76o1dFCKxrmArv6uQua3v7Xmu,0.001000000,32.297947766,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,3947,Ckpa3Cnp8rQouNwofsqpLX6Uh1iF7aYzZvy5DGR2439mhbWLNDD8o,0.001000000,43.400753610,payout from LowFeeValidation,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,3795,CkpaDRBePL3rPjCW8BYpsVNLVJzjfGfEBezkQbPAuC33Mkc6GwgQQ,0.001000000,104.022934916,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,3647,CkpZc5RSaaX2aYWRVJTvxg2MRuX1FcztkfzvCJgTyopvKedwXbedM,0.001000000,45.173473896,payout from LowFeeValidation,PAYMENT
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,3501,CkpZJi6D4mtC7DPRB3ie8pxSYf8cjAgBQMGMabfMApVZ4vDy7mPTN,0.001000000,52.843508355,payout from LowFeeValidation,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkhNNYDtcN5ubeD2R4L3QYEBAK4bjbxfECWgUfNMD9wp9V8szhxF,3352,CkpZEmvNoUdSc2EPw6avFxj2Tni3egz1cTYtdwsTKQtLNE1jfnUVe,0.001000000,72.032101735,payout from LowFeeValidation,PAYMENT
