Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-18 10:00:00,110199,3NLyAGjAT6MjeQjwn25mpRuBFpas9hRBs6cG1dFhLHCSBcsmrGq1,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZK3UcfLvRjy2eH3RbFzFfC9d4uppvVqCGaYJBLbiHrT1UEmCAR,0.050000000,499.950000000,,PAYMENT
2022-02-18 09:45:00,110195,3NKDFFpA67PhH3ZtMHXhLb1S5RxKuk5cEEkpvCnbWny3gBxK2oji,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,13,CkpZMQLzS7Ug8Vrs8HVXftpVDNYuent6nDcvbMkSdJ5uqgLPmgCZv,0.010100000,500.000000000,,PAYMENT
2022-02-10 21:18:00,107808,3NL8hXFj29fnGJdWYWMhwdn1TqP9sdjNBT3CFXSiCPaDNLLjx5Yz,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYcR2DWD678KzBhydKMQ3HMVwjoHvMkNFoBrgiUnePxm76Be87G,0.050000000,499.950000000,,PAYMENT
2022-02-10 21:06:00,107804,3NLtXX9Bq72KsgwmspnnG4poosps3ZLNbFtQpku5as8KZncrQSHs,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,12,CkpYdfpfomtdTNX8gSPwCuaSPVHRGd7giVB7LLAbwPHvxvJHWiAaK,0.010100000,500.000000000,,PAYMENT
2022-01-21 07:15:00,101682,3NLsLMYVZ6pcBApABs43s5WSrtD3TM3Js7nDGTqHzPAhahnpxKhD,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,Ckpa4GFJAV58KaGXVGCFs13HtM4SK3Xt3beeH83PjKzG4C9ySC4hj,0.050000000,999.950000000,,PAYMENT
2022-01-21 07:00:00,101677,3NKkaGtfiDsDszCMGv7mCtCN4Wg4ikAz9cNgD5qtJczGW1yPx9Bb,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,11,CkpYvGBS67yJzsJfHkvZyyN6Ppsvj8rh7Kgsgybe3mYwuYU3RcTZr,0.010100000,1000.000000000,,PAYMENT
2022-01-10 15:27:00,98412,3NLFhp5dgzJFSB6Nd2fuBEv1ciMxTQcQrfi1AGTUcgbu7Wx5h3jE,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZbv4brdMs2i7Whq3ECcLGAn6xoLPV5JJVo1iNVp81oZLKks5SY,0.050000000,3981.950000000,,PAYMENT
2022-01-10 14:45:00,98407,3NLu26WbuV1kPoupuy6QswLrbPtRn62mezQQTyS8JwqBLeRpgLqq,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,10,CkpZF5JXWAbW76yeHDwxAEPJXh37f2xfhDkGKVvgTvg5Bjbd5KyPh,0.010100000,3982.000000000,,PAYMENT
2022-01-05 20:39:00,97071,3NLjkqY7muTMYnvveVDdDC3fTcTYmHHcveczoKKT9DkpHNP9Xh28,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZeiZfKqAp8povfRrazcpiCqWFViU522TJm5KdhSW9t8rWnmPk8,0.050000000,3264.950000000,,PAYMENT
2022-01-05 20:12:00,97066,3NLC1bXvjCzERyYxsMr2uWy18KkXBS6A1LVkMwCqV6zrRoHcZRMi,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,9,CkpYyZaosAZAHWN9YQvatjyLNf2m6xvsggJ3ijDtB7CAqj1jsZoGy,0.010100000,3265.000000000,,PAYMENT
2021-12-27 07:57:00,94082,3NLpHRqZ4XyhQtGEjBZeJGi82xqLz4HacpNYS1TQbVpN9Puy8yqC,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYpjRjfDU4zzkwoX6hdBxGmQU42xfqg9jnTUQ5qUgrqANS5Dcte,0.050000000,26618.950000000,,PAYMENT
2021-12-27 07:30:00,94077,3NKZTWAt8ZZYobQ4wAg92CV48Rwa9WY1YKcMfsBkeZv2pbtWyEpc,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,8,CkpZ6xpn2XVbzvssnjoNDiNzQFFQGmABfRzjDvLXhBkMa9EQ7v98F,0.010100000,26619.000000000,,PAYMENT
2021-12-24 14:54:00,93311,3NL9ww1kU9V3YWM7QtPmV38Hw3dgbNoKzf7r8DE3BMguwHQFoRap,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ4jzivLWBNfcTrhHuoGCfja5NDWu2GY1pdpbh2gbZk56KjJcU4,0.050000000,6999.950000000,,PAYMENT
2021-12-24 14:33:00,93306,3NKdhCn4nBMzaMmnPsU7AU2uf17joD4aVruythqRdNDBqVxi5GAc,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,7,CkpaLRa3UtGC4SRUA9JxpFBdDGxBbhUZExG1HdiA46h17ftw4KCuw,0.010100000,7000.000000000,,PAYMENT
2021-12-24 09:24:00,93243,3NLHxtgbjQNLcWpvjZRHeuyL773HhMJQpD7ES7yNjYa5sQHX3ktg,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYwDFmQuNvmEccpPsw4ZyWdoABg4gxKowWuV5cRpSY66GURLvbD,0.050000000,5805.950000000,,PAYMENT
2021-12-24 09:03:00,93238,3NKtWN5TPhmAeugCUdKyqtE2cU5sdjUvYDsQm3gjMdd8asHsHLU6,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,6,CkpYW4X46cnVFYyaqNEjma1YDwdYKa3wq7WXJ8cVqgQqXdY3WQz75,0.010100000,5806.000000000,,PAYMENT
2021-11-26 11:30:00,84533,3NKGHcvM83ZAJaeFczQhxXa2WFYYJs5HgoVjEzyzsWsrAC3VX7cd,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYerC8nFoheWjNzdfyBwsL3v6NgvsMWhkHvzoywQYRp5zX4wp5B,0.050000000,1498.950000000,,PAYMENT
2021-11-26 11:15:00,84529,3NK5TyL3FSK8mDAyZKvUrLA3Yi9J2ysoeL4wyBKc7uhLm7tjodwP,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,5,CkpYQdWAvwAtJvNwRvxaj9gj6czPY9wDW4uhZpbZGZeQPnKDMnGaW,0.010100000,1499.000000000,,PAYMENT
2021-11-17 08:15:00,81647,3NKCwi6gNVYdHLu6V5cx22Pbv36mTvithF1R64QVAvCL2AK8BCNt,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaCErN3edbAny4YbdjZkyhXkhZF46QGEnnCovKJN5YJmDGVgYUf,0.050000000,1834.410000000,,PAYMENT
2021-11-17 08:03:00,81643,3NKjmTgC2vzLdhWVAwjjadoZ459mjy7EdJMmCkm4Yx6Cio4VvfmM,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,4,CkpYdTkGsPU5FD1RoydDMjKBg5UQtrTmriTpFWc9uPQ2Wn1x1mYts,0.010100000,1834.460000000,,PAYMENT
2021-11-11 09:18:00,79754,3NKXXHyMmE9vcwRPvQVD8PAw4dk89NZhqakpWXDojAw8vU3Lfjjs,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZi6iyireqHUfoPeWqX5cVis8UnXbHcmpgTH2aqAV77mUKqavk1,0.050000000,8.730000000,,PAYMENT
2021-11-11 09:03:00,79749,3NKgDow4Q2Yoxa7ZMB6torGgctT2WvtE6D18KtrCf6SH2bdg9Ace,B62qiZVX1jGFtJTqmCoTbt6SZETokkk9G9F3RqKJKkMbJ6mUV3hnsc6,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,1,CkpZn9DpsTiPXksDBskucdUtybq17WmDRBRWi2jNPmyMXaaxuCKJU,0.010100000,8.780000000,,PAYMENT
2021-11-11 08:30:00,79745,3NLBZskShhRD1n7ZusALsRGNxXABPz3CBWDHsMqrbrJrjNiP4B6W,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ2RKwaupLFeiHmR4Zwy2zPuqWAyd4ph2Xq3Zr6kKcYXVj8cBqg,0.050000000,13939.950000000,,PAYMENT
2021-11-11 08:15:00,79741,3NKzHohoDVRF5eYEC34Gub82ycWQeT8SXXLLhw7WuBRUbQfEBXFR,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,3,Ckpa4XYaeWDRP9yUNLBgoyUBNussmXjWELxiLNacRvmiAj2RMu3to,0.010100000,13940.000000000,,PAYMENT
2021-11-11 08:15:00,79741,3NKzHohoDVRF5eYEC34Gub82ycWQeT8SXXLLhw7WuBRUbQfEBXFR,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaFsDXbXVFSwfopu7yRtA8HY4w8Nq6h2fPAx4GEhWHWbuW471rS,0.050000000,8.950000000,,PAYMENT
2021-11-11 07:54:00,79736,3NKGmvUtEGzoF4iEEg557fVCpZmCZHsJzNDncaTSGCRHhQEykNe8,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,2,CkpZRkfAmdL5qPgb8YSn3hsdvnWd3eXoK6osxF7g3HG9SurVKgipX,0.010100000,10.000000000,,PAYMENT
