Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVvPforuWHit2jTsxsgQGUeNoaNc6VDEmuXcxXDxA6wh2od3gK,556445,CkpYYfkHcLakX2XoibMantDBXBh6bN3EuNprah3XxA9dQf1qmNGq9,0.001000000,0.015649483,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVvPforuWHit2jTsxsgQGUeNoaNc6VDEmuXcxXDxA6wh2od3gK,539081,CkpZS8AVdZEEUsVAM9eJP6GRBk1DLkJtBbzTn6c59aYhTMRJUnK4m,0.001000000,0.015055726,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVvPforuWHit2jTsxsgQGUeNoaNc6VDEmuXcxXDxA6wh2od3gK,521902,CkpYUrKva4uPg1Gy4xnAPdSWDkDh21eq8h5Y99d3SzHYbibnMkKCx,0.001000000,0.014107814,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVvPforuWHit2jTsxsgQGUeNoaNc6VDEmuXcxXDxA6wh2od3gK,504436,CkpYh7LhL2qKAJc5Z6WK6mhNGoPgYvfH2CYqgUqHVZWPmP6CsvDHj,0.001000000,0.016451879,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVvPforuWHit2jTsxsgQGUeNoaNc6VDEmuXcxXDxA6wh2od3gK,487441,CkpYoUfF3sbkmVM9zUJWqF4cmdRkBM9bDNEzx6i8cAME5HNLxFuFk,0.001000000,0.016723362,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVvPforuWHit2jTsxsgQGUeNoaNc6VDEmuXcxXDxA6wh2od3gK,471700,CkpYeeKeJXUhsrqJYePoT27cy2gE4axUBKGkjB17GbwvMzmF16ygm,0.001000000,0.015112403,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVvPforuWHit2jTsxsgQGUeNoaNc6VDEmuXcxXDxA6wh2od3gK,456414,CkpYTmtxTiyUm8Zm3QodegH93iqDrtye8ZN7rMfnVVWMBKvkZPQqj,0.001000000,0.013913414,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVvPforuWHit2jTsxsgQGUeNoaNc6VDEmuXcxXDxA6wh2od3gK,442741,CkpaFPj7wLbjTEqXBrmuvwAQdW2x2xufniWUa7rcFLonS9Win1ppS,0.001000000,0.015600311,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVvPforuWHit2jTsxsgQGUeNoaNc6VDEmuXcxXDxA6wh2od3gK,429717,CkpaG1BXixKNRypSgztCZtvM632n48SWbmNi93HzBVbsxNuU1BPDL,0.001000000,0.015617589,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVvPforuWHit2jTsxsgQGUeNoaNc6VDEmuXcxXDxA6wh2od3gK,416840,CkpZvooafvXVKEPerWERfSSiu6wzRjquf5PBjCr8hRHJAZehCfEx9,0.001000000,0.017151823,payout_from_AURO_Epoch_67,PAYMENT
