Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 22:57:00,65231,3NKTSXsqWofLhh3ENvptAGFQmzKGEmfUwYT9P12rpGGigA53eaU5,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,18,CkpYrVw355XUjgU4tgE4kyZg5UbGE56ZHxaDPii1FEXyRYZRoGcGf,0.006000000,27.933331353,,PAYMENT
2021-09-26 14:54:00,65138,3NKdyszjiBE7jqxV3wAjW2jusuvTWu24XoDNech8Kf6yrcX9Zx7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,26268,CkpZ9FZ9BYvnGcthj9TUwU6M25jqyeSjrySi71f4pU4YV56Db22sE,0.010000000,27.939331353,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-24 13:00:00,64454,3NLUkiRRMJwscr4CGvcJoVDuwiNtRyf4BbrxiKHXUtorqL3493Gb,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qmhisDYzBtXXf6bNPmHAMCYBGcvQGxJd4xos6iREvSqE9uLuKKBp,17,CkpaF1YzxpHvYnCkcbBQq6JrMXu159U7KqXMPakpNHP9TNEqmoBYV,0.023000000,90.738254157,,PAYMENT
2021-09-24 05:27:00,64347,3NKscWZvUUxhvYbTt7PXuiqosrsQESiyyDfv6KAuLTKvpEcmQdtJ,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qraJ1wqGHJ9YeSMYW1Ek4UoeMtZduYrioi7C8W7kLUjxHCCrw6qi,16,CkpaHf4js6y39p6oHoQweqMw12pDETsmWUBrBjDZBqNrRifmeaFSo,0.011100000,2100.000000000,,PAYMENT
2021-09-22 22:39:00,63913,3NKyBDGnAx7BLwsc3BhtVfkY4V5qAWGBSzkgnFL18v2o5tJQ3gfJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,25044,CkpaBqnkXDSXCJWkR2RGBzzWJANXz6XKwPmwaQVEzUKEqoC2uqYg7,0.010000000,17.591613515,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-22 20:24:00,63884,3NKghPkStgzgVb9RdCafwRqh15WjftdyCfGBr97ufieaAyncBzZi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,31605,CkpZ7NddzE8xuV6MKwr7TUR9SgHjGfKrup9rjuY4sYRSkwrBcf4Da,0.020000000,2129.488900000,,PAYMENT
2021-09-19 15:39:00,62863,3NLFfbMcBU1fizqgYkgatWBtWmTW11uz7n1eWwVqPpiAKVz9FF6s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,23780,CkpYqf37cnQPjKZkaX5yXn6HCYmEznUvxVBgVTxC9iyP9vU9i45yv,0.010000000,20.065019511,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 20:24:00,61636,3NLQZHyt1Eh8dFrkqHgc6t9LV3rX7fUqHPtKrQJ6ZAGMmf2Zgrok,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,22570,CkpYg1oYbgdhpjFLGLeAxYauLV8JohS2CPYCpzJi1BB7GRQyqwneb,0.010000000,18.422321370,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 16:00:00,60654,3NKPj2PDi18c2jsyj2hiWzDFkV1iQk3cgg3ZYDvU9QrmJcfwuVdn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,21402,CkpaD5aXhjV7FdFf6WgMVenpHwh5Qkak28VXbwMUu3ebsrkDnyhkF,0.010000000,5.204499761,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 23:39:00,59820,3NKyMJ76LiFRGhFWdXHmHnpzjZ7tHx2t5GZEiGXWHZmaB4dynWeM,B62qnWE5XhojxiNcS5v6hBYfWBkg7kAcHcCJ2dDDz9T6XyG9txgk5in,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,15,CkpZ3WPmeGgEjvqymJoSfWrz2mkwm5yPndK5P9nZJAWETF69MzDgk,1.001000000,6789.980993533,,PAYMENT
