Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:12:00,360305,3NKzfQMMj8za1NVnHJWviV9Td7S1x2RyQZTPKviJcnrbqsyjMn5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,589470,5JttzEcRqPerNuPKNUid4GRDfcUfSKGoYf5wWv4mSFhrLJkH3dFp,0.001000000,0.325198879,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:12:00,356503,3NL9jzMH4zcwEHJowVSxqaWbuHmkisHG6YqUdRig5fFXYNA3fKrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,570669,CkpZL7UQsawRTPAEDByDP4XQmEbSXFFZaK5yX9XBbD46FKmJqhomb,0.001000000,0.320698557,payout_from_AURO_Epoch_77,PAYMENT
2024-05-14 03:12:00,353831,3NKRQA5tu32yxvzj6kKVGWd2E6cmg2VEdmN3n939DqVmhewTth3V,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,B62qq3nptSc5J12J3W4RyxPHozZzmgRz38PVGLpLwxqL9kGW7qvrNvs,2,CkpZXhXBba7mkfogWbQc3biWGxFECK977EyxQD5ULGybHDVxH9yap,0.001100000,44.858747079,,PAYMENT
2024-05-08 08:12:00,352259,3NKdfQSALM16NX9uwcuBrdASyBb2ajhAduuKGtNEaerJNS4VGFU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,552286,CkpYhHQs6xmYxXn3M2qef8DGE6Rc7KnKtpnAzyeVDKQpzhY1awP7f,0.001000000,0.331427238,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,535059,CkpZNzqtrw8Rj6zvJrAx1K7oBA7TaFUVRwd7ybFNXJuRuTn1ty7aT,0.001000000,0.318852255,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,518028,CkpZzRbzXQhRiWTZU8cSvM5bDnv1BzJbuQySaLLFErLXFQ5wUzrDj,0.001000000,0.298777162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,500830,CkpZvfBUYcJgWBiBbZtYd6V9NnkHuqV6V9SKiAE3ijpTyb1ziBeyu,0.001000000,0.348420681,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,483897,CkpZEnjzJsbGK8y45kCXsWco62KfTAycTBY1KhjEdLBWyMcXpM5ui,0.001000000,0.354161052,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,468258,CkpYkhFq7F98ECrwTnSGdc9a82AhTZNdxfEfC1TgWtNSiE1T6daTq,0.001000000,0.320013400,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:24:00,328841,3NKJbwC5X7wRn2mnwkjs9LhUKuHHUoDQ9iFVQXEerK3vviPCKppG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,453169,CkpYhxhycTqBuZL3wZALpvAgStxvfqV8uA4q3Mc41gNCmJW8a5sBw,0.001000000,0.295740752,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:18:00,324899,3NLmWy82CUryXffPLpLLGcHUnVTAccZwrTe4CkYX3XJMEEJv4z3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,439687,CkpZoEcUkC2ioLV3AfGWrXEPU6ZVf5mn78f2S387g7EL8qsijMfaw,0.001000000,0.334494537,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,427403,CkpZZncs7yY4eguJnnzJzx31gWRXv8YFv5vZmeTq5L8p2c4M1G1Xe,0.001000000,0.171796863,payout_from_AURO_Epoch_68,PAYMENT
2023-12-09 16:42:00,312419,3NLQyNR6Jfh3Y81BtxHMauLMpK6dWsRX7hiGfDp53ty5BJD3X9FP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,394330,CkpaBszQHMgoECU9QojrtxwWKBzGjScQ2K2nfUxUvem4Q2BVPmFMv,0.001000000,20.650219211,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,382521,CkpaFq5PGzfoTNsEiqLG7rdqjMiGJN78ycmXqktau3bdEWS4KwHtP,0.001000000,21.435943928,payout_from_AURO_Epoch_65,PAYMENT
2023-11-18 23:06:00,306606,3NLKNoDKVdkSrgrMhtvybBrGLrtDAwi4one9L9axhJSQRhJcYEpn,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,B62qoVUsvECew6GykifDQRYsk6X99RZLEM3A8DF1nPdu4ywoytTXZYi,1,CkpYzt9nd345zoLZ7TgfYZtuqKkGZH7bJPZmZuoFs8JUuDsJAeJZy,0.010100000,2822.575120423,,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,370355,CkpZgYRi68y8qUhTbf9bQworHrFCmvBoQPdHNa5SPFe3p65vzv2Aw,0.001000000,18.989073987,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,358124,Ckpa5E6JtnZ7XNFSu9NxSPSuMp2m5W7d1pHKBYAAqU8JjpAghugJY,0.001000000,19.337385007,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,346037,CkpYxcSRSpkoQigsTvXXuNdieLL6iWdsJEMU4A9vhrtpsfvUe3TzC,0.001000000,21.329051508,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:27:00,290828,3NKtHmHEQGQPHpmX5Zgj1VthQtiRf9sHrrvnXH1WkhNMdLVPbdsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,335564,CkpaFUGrjXcSV4Svd2xP1a7gw6Rgam9QqpXs4FUWXSGzZRz3S6Wrn,0.001000000,20.121620981,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:18:00,286761,3NKh1ddb39ufLixKouf3zpVQ8LNN4buRHgMgJ31uJLhSmVxyNxKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,323805,CkpYpeRXKhvcSKbHUHa48W1JRvpNALPiTpy1rwEo3num4u74SSaZH,0.001000000,18.543828335,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1nz7kqquDMHhBeoDaRUE3umjhZS8qj5A9AEpzsDzDqFF7Rv2Hn,312151,CkpYTjGc5B5PsLKVzphgELBL6x6rMKQsW1ebizuGDJf269UaoM7ip,0.001000000,23.177297032,payout_from_AURO_Epoch_59,PAYMENT
