Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA5S3LWGRAPB4MdpJFrkZhGqH96ACQEYAB9da3YQC7wrjB3quTg,133326,5Ju6y3Rk6UVM9V8QsHSZYTbYLpJBL5Ak6agTdR23kmtFtcuFiAWa,0.001000000,1.463077547,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA5S3LWGRAPB4MdpJFrkZhGqH96ACQEYAB9da3YQC7wrjB3quTg,129559,CkpYSqC2xACkXAnsH9qQGbJgcxyHg6CXg2FwCorLcMRSQvu64RfYA,0.001000000,1.233986020,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA5S3LWGRAPB4MdpJFrkZhGqH96ACQEYAB9da3YQC7wrjB3quTg,125816,CkpZ4mxUr46H7nVfcfPeTLx9B2272YW4iQFbUvCmP3aTvC15iATWT,0.001000000,1.609810278,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA5S3LWGRAPB4MdpJFrkZhGqH96ACQEYAB9da3YQC7wrjB3quTg,122095,Ckpa52rT2r4sDA6iEfidDctJqAy71pkDSZ9j9SRPZPQfmbMQ69Ep6,0.001000000,1.468807122,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA5S3LWGRAPB4MdpJFrkZhGqH96ACQEYAB9da3YQC7wrjB3quTg,118202,CkpZwUzheRMcZxtj5ktfW295btwrKNhZqTXGxFuYuCzGSEXMZQ2B1,0.001000000,1.153058671,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA5S3LWGRAPB4MdpJFrkZhGqH96ACQEYAB9da3YQC7wrjB3quTg,114727,CkpZTFbvx1SCQHSb1PZWXvYxAs8xeDR2GxTEbtGWnHDKj8hkrw54H,0.001000000,1.208962759,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA5S3LWGRAPB4MdpJFrkZhGqH96ACQEYAB9da3YQC7wrjB3quTg,111165,CkpYerMVaSq1RVLtFQPRhA5EUNRucYr1ciQS1W1kPbPQS99sdNKX7,0.001000000,1.304157306,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA5S3LWGRAPB4MdpJFrkZhGqH96ACQEYAB9da3YQC7wrjB3quTg,107661,Ckpa52G1rLUiKFa1EQKhM4Pkvyu2LLTZ1BDHxejpLVwJzJiGCpGXm,0.001000000,1.418169444,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA5S3LWGRAPB4MdpJFrkZhGqH96ACQEYAB9da3YQC7wrjB3quTg,104636,CkpZhTSPv8AQPnXUCmiG7cHq7yrud6mYScFHc9izkq48UcEwHVDav,0.001000000,1.270336975,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-30 02:42:00,317706,3NKZPjky7KBQbENSocRFatyMfNGSRh7CUakq9D2MVD5MKD88jp5D,B62qrA5S3LWGRAPB4MdpJFrkZhGqH96ACQEYAB9da3YQC7wrjB3quTg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZwLNUqDRMJKHx5v83cG9txmcrkCxn8ApbajCjN95bcwYhtim9N,0.010100000,0.000000000,,STAKE_DELEGATION
