Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,68027,CkpaEvHs7fSk68vw4CwKEJroinyAkovqh72gw4XhYvDPjXzgJFiQU,0.015000000,0.039847392,FPayment,PAYMENT
2024-03-16 07:15:00,337826,3NL7jW8fxhQUy8wDBNfmLqoXf9Bi17eV73iArmBhQynW65gZz2bA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,67390,CkpYa4cgftkxi347YWB5pKx1HEoJPut2yYbdPEy3HBi3H23jktYS3,0.015000000,0.299347454,FPayment,PAYMENT
2024-03-04 19:12:00,335113,3NLYf8sdm7PeVrc59s8UyrB1Bgz1QLVM8k7fgHbSZi4YVrAaiNWm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,66583,CkpZSKztJsM4UaWYMXaFrE4t12BZfhgMmbGMe8pRUkpfuXvUN8Jvy,0.015000000,0.130301282,FPayment,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,65938,CkpaKnTdAKk5yXncEGM9zVGUBsvXdz6TUnnKhtgGeaExUB4YSbqLz,0.015000000,0.367780819,FPayment,PAYMENT
2024-02-26 15:24:00,333240,3NKHrMcGv8gkXoXvLMH3kDFKfsV1rm8jww3Gv8swYa9LZNqF9XCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,65062,CkpZpS2or5RGDJiswdzxh5cY9KziQ9iQQs9gr7Bo8WwMDe4psYHwA,0.015000000,0.130047205,FPayment,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,63989,CkpZdum1cVcz8nRNb9sXTsuUMTJCTtUg2sm2hZnCWWzrsF3GnP4Gb,0.015000000,0.479059550,FPayment,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,63386,CkpZipEcPL3xFMhgNFSBAyqLxuSJ1KJJM5PqWe84oS6EZBs327RTR,0.015000000,0.061355045,FPayment,PAYMENT
2024-01-18 14:24:00,322847,3NKeBK59q7LToUJNFfveCvgewsmQxGn5MvdFVBBi78jCtiLEs5x2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,62548,CkpZqAPf5c32mvujq8bnU11Y9PWghfzbt7JDAzemMUWAnwU2hVJ3s,0.015000000,0.159975175,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,61960,CkpZx8pmCYR9CMiHfgBKezrUvuZPqFkPmsm3HEv5PL8XEdsh4Fvr3,0.015000000,0.123372529,FPayment,PAYMENT
2024-01-02 19:54:00,318747,3NKVFvXrGbrXkJe2L9iugwNc75DRRmFBHqRuohF2ZedPNgsj53mh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmz3zLnwBkX3r58d1oFxnbvhvYG7A8qFkycfgtbjZYDE1gpBEBAh,61473,CkpaKmjUaRDyt1biK691iHCFsFBfRBbSrp6NaK7KTznoYFkuSZvXK,0.015000000,0.483644172,FPayment,PAYMENT
