Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,80442,CkpYu9fmM7hDgkFHW9kob8a8YFkWyS2rRghEtLBryYiCrxxtfWjaq,0.001000000,0.133510575,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,79970,CkpZt9tjCQLKCXcvLK1EgnRjrUhxxoPMq4aXGcQ3zMHHe1NB96vuQ,0.001000000,0.400654996,PhDSOON,PAYMENT
2024-05-11 18:51:00,353179,3NLfqj7dkvo2dfCNRdyuDAsGvuosmiMKgVeJt7sF7n8n7oiWNnPX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,79487,CkpYteiaymYMFDDxP2Ys6gdBVmHeXccv5NFee5hEAbXF3151mqvSU,0.001000000,0.623227077,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,79049,Ckpa68AEvYRUrwjYjPBLP12PsZVGnsWFqep81uCJzshxoS5gZVfMi,0.001000000,0.236134599,PhDSOON,PAYMENT
2024-05-03 00:48:00,350816,3NKMbZMEAQZBjBSgQ6PqjEJyHrac66dfHjQHw3jpCch2zVhSe5Nr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,78581,Ckpa1paJCFxthtdc9mJyM5N3mzzbouWAtmWocLqRqmKujzYKe71Gz,0.001000000,0.377775364,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,78102,CkpZbSca4e4KYd7Pjuyk8LQvpnNRqjnPn2cMPFCUc6UJ7eQFx1RAA,0.001000000,0.519768660,PhDSOON,PAYMENT
2024-04-20 11:18:00,347374,3NKhVH37o5zrCRGaqSTm6BRqPYdtrqrq2pw2zVnYWfTYWdAiT9dh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,77693,CkpZQnkKBFSLfp2LrTERAHsHRcBFPRAuW1LPRMvSmMA9EHn8H8Jc2,0.001000000,0.087719465,PhDSOON,PAYMENT
2024-04-19 06:18:00,347042,3NK8bfGKL2w6SjJhJhxDkET9UyEayYGRB57vYdoU77xyEM1P9KVx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,77209,CkpZeGYWH7fggSQksUYvxGWccFGdteqYXkNCigMTf5wXSLLY9ELj3,0.001000000,0.607412486,PhDSOON,PAYMENT
2024-04-12 02:18:00,345075,3NLMJ8PMTybfKss1zzXfiQXsKzYc1itgwN8H3Pf1qzMot7BBLSPA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,76716,CkpYgqTyrot9mTCHr2vmDTMEE6Yhm5Fn6zx6fezn3rtzC6F5UVNJS,0.001000000,0.894439835,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qitwUjoRHxhM6JEXfuhbXu53W2CxRULB1ikuZnrWtXr6bVCz7rDZ,76236,CkpYrEWJavG13jcDMsoDB6pz5emudWn7WkMKdPP3SKR8VXkiq3G9B,0.001000000,0.609576909,PhDSOON,PAYMENT
