Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,552413,CkpZpQymgi9uwYCRmqsGsDCLJVFpBq6mYsB31vdYtSQJxtp3GV7w3,0.005000000,30.523842600,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,548011,CkpYuVdCvGWz7oTjB9p3NiPEa9fgzGmiCuUiwusjkZt7PABMfAiod,0.005000000,22.094068793,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,543334,CkpaFPZgMdE1JwsNBvfSQZ6hbMv5pNUY9fRRnfPSZuojnSQbov3Js,0.005000000,29.373313167,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,538994,CkpYpBFYm1fKbeRTfv28RmDi7JEmXYqMWzYZSTArynypEhhksW7vb,0.005000000,21.076163945,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,534328,CkpZEF3JVPeybPxbP2oZiG7BFGjh745ahwzbAzMYUGYeAuhwBDdqv,0.005000000,25.662015450,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,530047,CkpZdZB1JucsB53vVmywJLayWs8CiPHAy3vMi8rudZiPRnY17eVPa,0.005000000,19.886513659,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:36:00,349581,3NKbGsYZB2EAR4QYmw7AD6Xd7dKAb5hC1wL8FmPSm6jPdibC1Ldc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,525317,CkpZHU3kDuhdWNTh4xohPoPReUuG2pPoEwrdmLP8iGNrgQF126rVe,0.005000000,29.636312083,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,520970,CkpYkRfUVWmtU6ybAmr4XwYcgDV37bHVbx32gRrhbBsUNk7qfm19b,0.005000000,21.428795449,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,516250,CkpZbpPZra4bQmAXasC7qAwXxYrpA6Bocv3AM1LsZfRthBDsZfR76,0.005000000,30.762814902,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,511891,CkpZQ5mX9SfsaypPFDiF2tsPY6cN8Y2ScHMYf3MWwbPvsmmNfUYZ2,0.005000000,22.413353165,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,507195,CkpZSauqeTXjaoAeaLPuL8osNX8CsqPXwA421TujuNN6iPwCHf2kv,0.005000000,30.940560879,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,502730,CkpaBwvnfgQS7eBcVHetqsRSTJnFX4QKj1CiaR2RrsxL8PWnmfmBG,0.005000000,25.507356729,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,498062,CkpZCUeHiCYHBtVAgw44b3GjTUc1G4GdNxmoyrDP4iHAKzdhKsSxA,0.005000000,25.645045547,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmaGiUq1Z2GArzPjCrUbNPdJpsR5FKLRmP5gAzFtfjjhH7cL7vYb,493720,CkpYkcdDhW66iqaFH5rrQxprDWS8y6kEbVCNCwqe3WThCVKdw7dGc,0.005000000,24.682604259,MinaExplorer Payout 318 #342654,PAYMENT
