Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:06:00,360390,3NLurZkgDhcVUFXMgtZyffbPa8XEPc5455WCiHy8c2cK597G8nhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,591510,5JuuKHehpxwSosTamJaEvq56uwsWvFehhYhVuyY18TeZF6Dmjf6P,0.001000000,0.091829894,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:39:00,356609,3NKv9xQpEe4fKZwdPBWoyLP7GSA3Ry2U8dNxrpopcGpVNybN8Wqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,572633,CkpZTHYvMtdLfyMWnKLfe1t5FQE6Aia1HY2hVDCTUyhi8wVSZvKC4,0.001000000,0.090559095,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,554201,CkpZhHwhUKb5AGLCz6CcwCAGdMLN8FQVMxkB6cyeLh4tbJ4BQXvUz,0.001000000,0.093588750,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,536941,CkpYxBgVx9PYeZ2BvFEwVuPfhk8NuWuLTJDg8yvexJsYYh3HxMpCs,0.001000000,0.090035286,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,519848,CkpZRY32qFBNG58iH9HM6Ng6DhBUQ4gnSz2Gy89tbXAKYwpjTqxzy,0.001000000,0.084359346,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,502470,CkpZLwfzhYWBXcGNTcPWodYJ9fC4miEdnVHTTXhHcr4Z4MSVYi7ph,0.001000000,0.098733488,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,485511,Ckpa8RUzCaLBp9caL1S8m8cZU7dnYYbNbUTjCdv8kpN3FMGJ3d2vv,0.001000000,0.101057011,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,470677,CkpYmtgXzQvqpofapqiAyJbCZBpyWFVPG9UsKZSimBF7TgEu7jt3H,0.001000000,0.046367503,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,435242,CkpZ6QkGv9hxKGXqRvLuGna3ruhBcsmeUasniYr8CveKiKhfVJtoN,0.001000000,6.030556983,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,422308,CkpZ3xdvqwuHoZxJNrVmDVw7VkUpewWuHGXeDGKz9btJHKYvkTaau,0.001000000,6.037240553,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:33:00,317338,3NKnzRLMwtjUmRkUWtFCkwiL3VXiidoq79YSFsTSySNoPMr3ebB1,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,B62qnTF6CU8hcQ64UTz6wGUQstrCtkRy5xXfvkHzoytQyRCG4YEk56w,3,CkpZ8av3jySQhFFrx9yqB8z7TpZDTnHYnyX6AXCReiVqtpVsSCYDQ,0.100000000,600.000000000,,PAYMENT
2023-12-28 16:27:00,317337,3NLJxGfqz38StxF393Wz3qTHwZFj59JXNbYGrXHXwUsffGEU7sbR,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,B62qnTF6CU8hcQ64UTz6wGUQstrCtkRy5xXfvkHzoytQyRCG4YEk56w,2,CkpYeVbgp9GXYiLDwqJA8cCW62c7FXxpf8V9eMy1vu8cGopqTM9iR,0.200100000,163.000000000,,PAYMENT
2023-12-28 16:21:00,317335,3NKtEigPPhEYog8gAWBwaRxPpZfFJspkmept1KPkBYx3vWgyufvP,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,B62qnTF6CU8hcQ64UTz6wGUQstrCtkRy5xXfvkHzoytQyRCG4YEk56w,1,CkpYbHn2juSPNwFP6hEZQnDPYUEs7Pn9tRTMQTRQC41X72uGSykjb,0.010100000,2.000000000,,PAYMENT
2023-12-26 20:06:00,316917,3NLamtUACMdd7RKELYKsqLxyjimBCdwCWziQR4PUq6Y468Zmtk6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,409500,CkpZ9jfvQDAZdcbRMHvgRE2Kk7X3XVeJLxgqfwc9H2pq5tfjgGR33,0.001000000,6.630316118,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:54:00,312538,3NKVU76LVGZXfeUNtgjauVBN14b1Ctjo3QxyRSaC4pdfKmH89r53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,396854,CkpZLaBW8dcEiCzyrCGR3oytLBtzsEmVPpjrbxJzLr6935QyXVPew,0.001000000,5.469623522,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,384964,CkpYTHqNRAneCfreAjMLXyjJzxd9uLniqDmwy4Uiqi5gKnjguhMJ9,0.001000000,5.677738421,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,372884,CkpaEZUUVhb7Srpkr2r5nzKBeh5jSw2y8VeikQQsc25huWnee84Ud,0.001000000,5.029635993,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:06:00,300052,3NLGG3riaCAPK4ubf4qnqsj9PsF83EAbkxt6Rp8mUtDqPVTBzypZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,360619,CkpZe37ZhZySnrqQGcBBD34CQXVt4xCwVyzNYcXQFFs2WV7D2cPb8,0.001000000,5.121893116,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdB5HHER9nFRz7pvKGNfckyFgpiW6iNqZoCYmnHG73pyLAqGJUK,348503,CkpZ7ourALyWsJGotgQNrJajx9KCK9M1ehMCyibvt6rJstKeeNqcp,0.001000000,5.649425829,payout_from_AURO_Epoch_62,PAYMENT
