Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:09:00,360514,3NK6hk5pFvsQHRkH7CV1xhFVM64jiapqvSdSsiKMrc7VToFg47Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eEjnNfQTkgCARiPk3hUrmY44nzKtY93FJM1bo79RfUJubzSeF,594065,5JuEm7SvvnmdfvRhu3zfFuWNftao23FgFaMaV2GK1p3T8zCM3y4Q,0.001000000,0.014756461,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:30:00,356726,3NLTdqUjiRoDDdnHsgENR4LH7imcqJiK8sMu3ydHPVYKkNCqNXTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eEjnNfQTkgCARiPk3hUrmY44nzKtY93FJM1bo79RfUJubzSeF,575146,CkpYWM7MWeAQSWQwbuZT4HvbdmwmHYQEysohCP3HZeiRBGPAfm8aw,0.001000000,0.014552255,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:18:00,352454,3NKCeogcN4TkbK89gknPzj9FdCTpxrVH9xKsEege84dBLak4JqvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eEjnNfQTkgCARiPk3hUrmY44nzKtY93FJM1bo79RfUJubzSeF,556494,CkpZvipdhoR1AnnK5dARrEmAsc5Mvu9yiYMzJTZHEAoWSGF6sa5SD,0.001000000,0.015039092,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eEjnNfQTkgCARiPk3hUrmY44nzKtY93FJM1bo79RfUJubzSeF,539128,CkpZxNpywzbPmTuEWbdgGHwGvzA8s1uonVALcDVui6iqDW4Exjqeb,0.001000000,0.014468484,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eEjnNfQTkgCARiPk3hUrmY44nzKtY93FJM1bo79RfUJubzSeF,521946,CkpaK2du7xKMVyUq71FiDCuBdUXZ2kMQmxSD9yoV8WDotEBM7vJG5,0.001000000,0.013557543,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:27:00,340153,3NLCdD5dBQrNz3Ae7fduUUmMfK5bqbi4L4rZHM1D5ssoUqmtZfdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eEjnNfQTkgCARiPk3hUrmY44nzKtY93FJM1bo79RfUJubzSeF,504479,CkpaJp4zKNREwNatb9ds6jKatpFoZRXi6SeUuS4aXRiqeQfzMR2Ua,0.001000000,0.015810185,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eEjnNfQTkgCARiPk3hUrmY44nzKtY93FJM1bo79RfUJubzSeF,487486,CkpZykukhPLCRHuRKrAHM3g9Vq87nXCDgAcRuFMi5jWqkjvqc6rpA,0.001000000,0.016071090,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eEjnNfQTkgCARiPk3hUrmY44nzKtY93FJM1bo79RfUJubzSeF,471738,Ckpa8spMRRi8miqHfig8b2SApDGypvDzHqeNiijD24hveNPUfTmWC,0.001000000,0.014522946,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:57:00,328977,3NKnm51MoJxbhGDZdYCUPLMcHuRVdw3vjP8XvokqU8q3Yi42gmyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eEjnNfQTkgCARiPk3hUrmY44nzKtY93FJM1bo79RfUJubzSeF,456450,CkpZgLBWgwGcLSA5X8YMxBnhbF6GdS2YyEYzz5DFUvy7xiU8gNVGV,0.001000000,0.013370732,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:48:00,325064,3NK8G9GXJzwvgvcfKDZ489Phxf8yWHCHLwLYJD5tLLKNPpTxjNrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9eEjnNfQTkgCARiPk3hUrmY44nzKtY93FJM1bo79RfUJubzSeF,442777,CkpZi88dob8U6TRPPjBrpRoGLRxn1xGBWgbtusPpbLgPTy9ctowFu,0.001000000,0.014991817,payout_from_AURO_Epoch_69,PAYMENT
