Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYdJrLGLpu9GCsmtTQUGXrQpQV2C1WnVfSKpcDmMVCmMNZNyCJd,0.500000000,71902.500000000,memo,PAYMENT
2024-03-07 02:54:00,335735,3NKLoKwWm8Zy1i7MVS1YR5xPnXVgvrXnwtWAiAZ2SkRpqAr6bEpa,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,8,CkpYjmY2KKPUDtSZE7QbT7NtGxKMtnWcEBE2sXrELJbENEFR4Yjgm,0.010100000,71903.000000000,,PAYMENT
2024-02-21 05:27:00,331928,3NLcYxun64ZP5CFZks2FBhJGfJxRQ1xRy7v7u8ai1RDeAWPsCeM8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYjmGWFBZszZ5MYNpy2XBu3KL3Vp1DnCkPNMHCrDXdoZNwugTyH,0.500000000,71382.500000000,memo,PAYMENT
2024-02-21 04:33:00,331916,3NLCVoHsThwHtxLN2r5KqpdeRXda6z5nbfKxyHVbZjSSYrPATfKw,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,7,CkpZPL2p8YiUAx8Co96B7DwryiHn9QFeYLAvYGAb3zSw9WvHJgWQe,0.010100000,71383.000000000,,PAYMENT
2024-02-06 05:27:00,327978,3NLDq1FvRsEHmRNKgCcM9HPyG6AFxpHpp3HoNyofBiyNGj57cHWQ,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZtTNqZGzqk2d7izqHVtNLfNhMz67VMgQ3xQqoCvd3BbjDy9Y9y,0.500000000,70836.500000000,memo,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,6,CkpZgAoVSuEdKLxFZhR1NtAzEaBdjvR33thGxzpQY8yS8T6Nw85ZZ,0.010100000,70837.000000000,,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYYw4ejiYz2E5KbuyhyoKTU9YCbJPeUejpZuDCMUA5WUR1brXYM,0.500000000,70524.500000000,memo,PAYMENT
2024-01-22 13:57:00,323989,3NL1BATvE795p85qQDs3gUdL3H1S9Wm4Qo8W6wPTb7WVJZm1LGMX,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,5,CkpZT6ocrZGooDBhHbWxTAdnprvjm7TmqEtmRUUTF2VH8qXpB8EfA,0.010100000,70525.000000000,,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZXw9XiqBKGQx7wGHnkYhux6Q6P4uT8feD7hVSgQcyzFBRr53K9,0.500000000,69853.500000000,memo,PAYMENT
2024-01-07 14:39:00,320035,3NLmcvHeZGandKKf6xdQasrr775iJzBo7eybgJRe9FQC7pzV6Y7r,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,4,CkpaEiXLvoGowbZB34Ryc5VH2rmGF9NxwnkiAzupbfe2BUM1GfjM4,0.010100000,69854.000000000,,PAYMENT
