Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 21:51:00,358138,3NKYV6eYgN8U5LGBsCf3wkd5mZctWSoJRHMMdJfEsD3imKDtchb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzJgthynVQcXLePPDnKBAWc196b7fforhqeHCYncafYZPTZJfik,570248,CkpYatGRQxVDCGN6uDwqiLHKwK7brGp1zxtXd2N57rakYrsgZY2VA,0.005000000,6150.000000000,MinaExplorer Fee Payout,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq72B3QMgBhomXHrmATbiMT7pcdD2SubHjL41WDFN7CBaoiiuJ1g,570247,CkpZ9rym5J8eod8NVUobz2FyfzcJhiGHbiMy1jfz52ZmDYVndb8JW,0.005000000,0.100016245,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUEbNPFGA6kgGi2tynehBqa9goX7BVFCn3Bg9pkzs92KXeuK5RQ,570246,CkpZj8iy9ar1kbS5LyZ2mf5ey3dRh5taXHYfnrZsqriMd5XT2STUf,0.005000000,0.100053251,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojvkCuZccV3kV8HRqYUfvgg5zaVAjDMjcMSETe73wgtUcHa1Cap,570245,CkpZ6VYGTszen4bXsAkAvGwHj2z13XoVEgo2u885Av3FFCqr88Yh5,0.005000000,0.100087382,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrt8Jm7hVASfZRDULu9vHnzur6w9QfEQtvVUdf166w52p29FmAsZ,570244,Ckpa6knkhBXEigeJAptcUGZ4jQ1Xmgv2yjo1nnUjBF9h2LRpTHDyU,0.005000000,0.100093950,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr79tyWq2J2j6Srt9ozWcr244yA2ATtTfGpsCHD6WCixf1ofdbny,570243,CkpZJLTp59XczGvfE5pCzue59pcFvriVggKuiuo7dDqtVN1HL7G9N,0.005000000,0.100250383,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AhEPW1H4YRBSnGStCp3LmvyGMaRH1qeojdebHEm93kWqCZWyD,570242,Ckpa5UHdTGefo5sruJyX4fH8MVKU1kUqpXj4QciQJKfJzcey9yXU9,0.005000000,0.100321159,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkb65pWyZdUHvWQCPbjw2vQGGbcgiV4fThznQt5Y8SgVqCVWnUb6,570241,CkpZMaE4Skmp7nsaRi5VVUT8hQrMiJqwtXazQFkwdz5y4uLb4Q44e,0.005000000,0.100377355,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5uZ4QRp7Q4X1MeRYLXJFAP4ECgHVbEpEJjX9oPuQsThfZ3gaFN,570240,CkpZwSrjM9y36bLMW2D3fXURKAgdEREDLGeP5Hzge2ARHoAzrAnhT,0.005000000,0.100435196,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRe7jX7mSPdyCLCax4DfCNTFwe2jtM86VjX1uGxuC26RbTvtQTr,570239,CkpaBa2qZp61wsuSJGxCBmns7JMw9spnDz3Tc6iZ3pBPWA5rqhTL8,0.005000000,0.100442304,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryUrhbyVwgfhFbb9GM2DSMgfCRkyQ3ziY6KE4hzxe4aWUCpXaFi,570238,Ckpa2MRtC8Fg1aXrtdV9YjTxfaTH1312cxsCxQsaWN2Bx8n444zwF,0.005000000,0.100458211,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJSRBfDhGNtBBWgHb91thkd2RC9wjy9DRr7sD4oUrGiCKURo1XX,570237,CkpZShrS7ZeWwpo64NWh5zv7648GRj1Efne6DRxvdDRLXLhCdXd2w,0.005000000,0.100462584,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,570236,CkpZm7T5XjqVPTyX984HkWDD1wbkF1i8XhiUVcBsYV7TvXLAhBWWe,0.005000000,0.100482871,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU5oeHwf8Me3sjekXRr4iC9ZMjg5pyVouaQxJWn6AcTb69KiHpi,570235,CkpZeMU2rj7NBPrFTCA28o48fSnDiURLrHa4ZQC4eH4zyWH3m3TLg,0.005000000,0.100487636,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrp54gaGHSMahpYUSn8SzGndficVtL5sFHySHHpMXb5H8c6Wir8,570234,CkpZS3m9em81U6vtzoQQBWcLzKwSJMMcGM1oJSTDCH6aErVs79HnC,0.005000000,0.100503115,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzfEnNfGAkaZL1y8DQsEyrJcyfVssm7BXRN24DxGtvgAZEB6odM,570233,CkpZb8kS8DCeJc6MQiiagohLBzpsdP5MC5J1bSPXGf87kV3zUktuB,0.005000000,0.100591999,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXd3ix1ygWTCfK7NHQZL7K8krBQ4DgBcfu49ekgJfhoSEfm1vQm,570232,CkpZEi9mqpbLsQrwXS4wG45e5LEWeHxZZjcaACT55AiK18Dmv4r6c,0.005000000,0.100611494,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkr6EQg2V5EYUNuekGnxopfbfcCgqsA7qJDZV9YY8MwybJZn5MXQ,570231,CkpZTQ9P38eYaDG7wRv5DagHkaxV3HYRitrjU9J9J2HhuhcC5FyPE,0.005000000,0.100667884,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4pNZbwoa6W7fQwa8Cddx4QMrb75QryxbeWmaArpZYWsMfwbWoy,570230,CkpZVedFyLj3SjH4n7D1yE3EcWNVuR3WSvqPeGSvMsAPCkzMNFGxC,0.005000000,0.100670747,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qis1MZMXQRtLFhqSeFtE9CX3TG1SvFwXZuDgG8ybxvEVNxvpqqnL,570229,Ckpa1bFA7LvxGxzVq3WopVHsWvfKPYLEZ1Bd59hRHwWFgU4fbbNE2,0.005000000,0.100700554,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 20:03:00,358122,3NKQG6pdmMXg1ENdhKVGojsYF5j2LzYEbVJi2SgpR7AoaT8gHDCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,570228,CkpYYysqvKhK4JRRcSXLnDu1kKCoxintUMGWAupTXLoggWowXnxNb,0.005000000,0.100856447,MinaExplorer Payout 334 #358034,PAYMENT
