Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEuvX7bVmqWHknFima6wnkyA1NNgmSXFhdA8LunhKP1SVKrcGXU,558786,Ckpa11F9QdRuJLwtwQ12oc1ufbBjrPrxhMUwyNXj1Sjy6tT8qdCAt,0.001000000,336.014511360,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEuvX7bVmqWHknFima6wnkyA1NNgmSXFhdA8LunhKP1SVKrcGXU,540475,CkpZnfMtF18VJKdBScpS3Gi7jdFJt1w7aBDGXBH7DjSEQMrusqHe6,0.001000000,347.255565164,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEuvX7bVmqWHknFima6wnkyA1NNgmSXFhdA8LunhKP1SVKrcGXU,523236,CkpZh6GQy2v98ETLdAmBsuFY72ycbvi677ZjNdw61fsbNAC1hCPTW,0.001000000,334.080036668,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEuvX7bVmqWHknFima6wnkyA1NNgmSXFhdA8LunhKP1SVKrcGXU,505695,Ckpa35jU7Wxy9LgKJmtS5UuAoPd6KkraSaTt8tttPE3urtroXQpgQ,0.001000000,313.046124193,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEuvX7bVmqWHknFima6wnkyA1NNgmSXFhdA8LunhKP1SVKrcGXU,488670,CkpZyJpP3chjNxKLDJRsastcRayuBivYsTXu1cjW7qynqgGSQyt1i,0.001000000,365.060175022,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEuvX7bVmqWHknFima6wnkyA1NNgmSXFhdA8LunhKP1SVKrcGXU,472905,CkpYypKxsHaMQaJ3enAkXcpeQQiX4nBS8qsHo1LpHCKBybTsr7dzB,0.001000000,371.084090949,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEuvX7bVmqWHknFima6wnkyA1NNgmSXFhdA8LunhKP1SVKrcGXU,457583,CkpZdEGNVkjetHy7Jwf8o8jKKL8hwaJMPdN5tC2edHaCSSZFnUYM7,0.001000000,335.337414726,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEuvX7bVmqWHknFima6wnkyA1NNgmSXFhdA8LunhKP1SVKrcGXU,443875,CkpYcGh21bzhWjreRwWXUFcA18kgekb8sJ1DSRYxPCJNdzVZRJetq,0.001000000,308.732288525,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:21:00,323942,3NKoRu6RSoDEyE46jU6kYqqtknAVs51DLuddJMnhxofcg3T8pbf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEuvX7bVmqWHknFima6wnkyA1NNgmSXFhdA8LunhKP1SVKrcGXU,430840,CkpZH8MXpxyuHgLykAhuRGKxWWq6dkquuSbUV3AQXHLa2Lp6M3jAG,0.001000000,346.163602982,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEuvX7bVmqWHknFima6wnkyA1NNgmSXFhdA8LunhKP1SVKrcGXU,417941,CkpYTMkAobPXNUfHCVAg4bTAe67ZUHyH4qMec6yRPF5aNt4v3GZH1,0.001000000,346.547250097,payout_from_AURO_Epoch_68,PAYMENT
