Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 11:21:00,364967,3NKNsY58L668ySCSWQc4hcQQZ3wHm474PjEY3u5SYLCRkLwsH7ni,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,62030,5Ju5CS9Y8zW69RBz1gbiAQaSiPE9y9UxLMXTK5BzSxM5iJDEG8Yj,0.010243055,54.170000000,,PAYMENT
2024-06-21 11:24:00,364179,3NKe2fR4ntGzJxoYa2ZdwCybFVntVS1W2EAc1sqGbffx9etF4hEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,599684,5Jv9NpcE5PH9fcRXifDXuxfvhHa9iYxWJXTur8uoxSijHmJZxirr,0.001000000,6.015448377,bitcat_payout_epoch0,PAYMENT
2024-06-09 16:54:00,360891,3NLuzpWK9pTNTdjsg6hvSEuaBbfX3YRiKbkPJr8sQYhCXRKw2oxm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,60840,5JvDyR4tmyZAicw3FSGRkNRJPFnJrkF7vDKDcfqyQBtwhBGE3o32,0.033486111,32.300000000,,PAYMENT
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,580747,5JtYsBkbydyNHk13drf8tciRTVug1hKqXFaDRmwK1fD7GKtb2ERx,0.001000000,11.795915617,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,562104,CkpZiHm9xLiq15wpsbLrsNbqGgpMEQeDaNmdSPtomKGJ6ama7i7F3,0.001000000,11.636268110,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,543727,CkpaLUfDNWqKcmJXFS8Mmni8Da3hQZXHmtrACWHxiWPXBP9wU446C,0.001000000,12.029085749,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,526608,CkpZB4StsWHVjQReQ6oyHGkxKQ4e6TPNfy4o34LwPZqTgg8fYBwLE,0.001000000,11.070461213,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,509053,CkpYdjxuFH3NQmDdeKdvCczS8p2EsTcRTbDpQRgMsMdJ3kPNtabGe,0.001000000,10.372240161,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,54028,Ckpa924anF4wV6ZSGEMvaJfRcAY82qWnxEqa3WArTJktrikccS9Wn,0.200000000,69.000000000,,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,491943,Ckpa1XbL42jbVxii2qewbQVBjBuxFiZ4xGdxBKDGG6GTGaTssvk1e,0.001000000,12.260118605,payout_from_AURO_Epoch_73,PAYMENT
