Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:15:00,360325,3NLGoWRTK52W8SJ1rSFAGpwJft4tQmSGNadpwvXPvoMNNwr6UkBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqfFwPZNAMhh4pSCjr4uE2FKFQoLrkXBVtByupXoo8MsvMZnur,589935,5JuoACzmWbZdGqsjFqsZu36NyM2R98tRDhdS2SSG9cKyTGrP4U1y,0.001000000,0.225763728,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqfFwPZNAMhh4pSCjr4uE2FKFQoLrkXBVtByupXoo8MsvMZnur,571124,CkpZ7fVPaDwXom97KgH6K69PqsJv13Jw6oFAcewhCSBgxNNpLLtYd,0.001000000,0.222639458,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqfFwPZNAMhh4pSCjr4uE2FKFQoLrkXBVtByupXoo8MsvMZnur,552727,CkpaGK5Uz6Et5ECauk5HGP7cJEPTEJaknTcqBtDZzCnHtP2C5Rh6X,0.001000000,0.230087658,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:03:00,348030,3NKjab3gSiaD66VEhNGi1oo3itMmZ5QaQNfhf93xvzd2bwescek7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqfFwPZNAMhh4pSCjr4uE2FKFQoLrkXBVtByupXoo8MsvMZnur,535488,CkpYYpN2UhpKCyaPVtbyVpucRf7hFwP6rYvw6ztWAJ2aro6qvBbdz,0.001000000,0.221357691,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:15:00,344377,3NKt6duEDvdr7AWx2xu336N8cnFroxqnDtZt3i7BiMvWeHK5FpG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqfFwPZNAMhh4pSCjr4uE2FKFQoLrkXBVtByupXoo8MsvMZnur,518449,CkpaFCb2SMXr6gicEjjt615Lzq4qVt1XmM2cXF3YMSV3qaz93nj1d,0.001000000,0.207420870,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqfFwPZNAMhh4pSCjr4uE2FKFQoLrkXBVtByupXoo8MsvMZnur,501253,CkpZ9sK9RQvRmCebv7QkA8yq6p2182QzUwrKNuN7Vu7eMkRW1UbNJ,0.001000000,0.241884799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqfFwPZNAMhh4pSCjr4uE2FKFQoLrkXBVtByupXoo8MsvMZnur,484310,CkpYtRGPbdKxPQ6rQJXXXS3jBJEGrJzycXSgry8DX4oHKkWrSnzRC,0.001000000,0.245876183,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:00:00,332976,3NKT3LwLSNMqR3KiYxfK4ukZyPZELHWoFW5M4yqzcsLxzsRPbJ5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqfFwPZNAMhh4pSCjr4uE2FKFQoLrkXBVtByupXoo8MsvMZnur,468674,CkpZC3iHUcyYXC6NLdEnHhjHj6GfnBxuywZdMpu5KGJBN7Ef9rySo,0.001000000,0.222190839,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:03:00,328859,3NKLu6g7z3pzqoXFFz3mXamuFzPxz27S6b4JYttdD6vurebw3TV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqfFwPZNAMhh4pSCjr4uE2FKFQoLrkXBVtByupXoo8MsvMZnur,453541,CkpZ4MujjTc2zUoBoFQzuRRTAvFc3TA5MrtioUP9BM7DC3QuVFbed,0.001000000,0.204562582,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnqfFwPZNAMhh4pSCjr4uE2FKFQoLrkXBVtByupXoo8MsvMZnur,440064,CkpZXzgpkyHokvxFzQ3ywY8Wk5X7WF1aAdmpqeR3919Jb6X3UkuEh,0.001000000,0.229364150,payout_from_AURO_Epoch_69,PAYMENT
