Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVWQYjk6kBgLEH53Qbxs4U95uskH6m7jPcBeg82hxH5yB6njoB7,545459,CkpYWBPjEMQMLeym4EvzuXdA29saWeJ4E7s6QuExB5GzftBr7axAv,0.001000000,6.983121838,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVWQYjk6kBgLEH53Qbxs4U95uskH6m7jPcBeg82hxH5yB6njoB7,528201,CkpaCkRXAun2VA4V5awSAGAdZwPzW5XYFmWkX9GU4xQi6j9HFSfc4,0.001000000,6.718169074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVWQYjk6kBgLEH53Qbxs4U95uskH6m7jPcBeg82hxH5yB6njoB7,510606,CkpaDwfNdCfwRWiTyzfBfYr7QkMs6Sq3xtT6HSiDYp6afhrVX9uLM,0.001000000,6.295188456,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVWQYjk6kBgLEH53Qbxs4U95uskH6m7jPcBeg82hxH5yB6njoB7,493444,CkpZVgJCPXwKQ77LKC9wQeamxCy6iNWjZcmp98DRNHjrbw8EJGivg,0.001000000,7.341162910,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVWQYjk6kBgLEH53Qbxs4U95uskH6m7jPcBeg82hxH5yB6njoB7,477641,Ckpa926Xr8N3942M4JpvPRgdwYGMeA4fiAJtjh14rX4yYf68V4zDA,0.001000000,7.462300561,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:57:00,332647,3NLQy6R4EguF4DiniJQbj2aDaX26EAZaUCMo7yKNNNyQZArsojrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVWQYjk6kBgLEH53Qbxs4U95uskH6m7jPcBeg82hxH5yB6njoB7,462223,CkpZJpHz4xLVSCBL3nSFbU3BpSnTrdPnMRxX7gF1hgno6i8pSUA7L,0.001000000,6.743456119,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVWQYjk6kBgLEH53Qbxs4U95uskH6m7jPcBeg82hxH5yB6njoB7,448114,CkpaKZJ3Vcbu7ZuLqLqtQSaGxs8iJfH5H9YEowAW8UXcptNZvFRoA,0.001000000,6.208445950,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVWQYjk6kBgLEH53Qbxs4U95uskH6m7jPcBeg82hxH5yB6njoB7,434995,Ckpa1XVjHfNeAhCaXERy6DzirUiye77rUq6HV2eRTJYVhThU7dWAg,0.001000000,6.960912025,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVWQYjk6kBgLEH53Qbxs4U95uskH6m7jPcBeg82hxH5yB6njoB7,422062,CkpYwaJJLKFx85zr1byxSGc67ojAiSCr1qfgRsDW1whDpCS7vVPLs,0.001000000,6.968212591,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVWQYjk6kBgLEH53Qbxs4U95uskH6m7jPcBeg82hxH5yB6njoB7,409249,CkpZNn3yXZhAmAcBPpvRvfyopJAadDB6iMgmGf3eUpaufzvt5GCJX,0.001000000,7.685971169,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVWQYjk6kBgLEH53Qbxs4U95uskH6m7jPcBeg82hxH5yB6njoB7,396606,CkpYYzaZgYUJ8NYiDd8zi38YLX9BN72pCsrLRUmdUFvvh1LNyDjXh,0.001000000,6.365109500,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVWQYjk6kBgLEH53Qbxs4U95uskH6m7jPcBeg82hxH5yB6njoB7,386238,CkpZhjyr2uXcE8K3jR1ER7BxP3YcWfAS3pKJyEb7DdqrTFVegiBdw,0.001000000,2.806582795,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVWQYjk6kBgLEH53Qbxs4U95uskH6m7jPcBeg82hxH5yB6njoB7,374203,CkpZA7AsWbnNmTS5GMugr7hiRWzStnMZVtVrxwUL3hp2PsRnLSM4e,0.001000000,2.486216984,payout_from_AURO_Epoch_63,PAYMENT
