Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,B62qr1zjWZbjaRzuM99KHWm1Pk9XnFRUzvM1AMNYo76qDNcZiMjahdP,16,CkpZvxMxPUptmwvmTKejKAv9ARJiLk11iBwsAxfefEJB3Nwp9krHC,0.010100000,1000.000000000,,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,552528,CkpZEDBSTqvYhRLwo3hrrJWtHXLmV3qUa7mzePF3ZhfaYvFRn7UYy,0.005000000,22.119671685,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 05:24:00,354408,3NKn2o5yMU9jZh5At54G3orTmhJhyLm39oGCQ839bD3td76A7uRJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,4968,CkpYXC3TFpEzcdGaaNgob155HZw1u9R82RorB2osRfs9QuHRhG13U,0.250000000,999.750778401,,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,548126,Ckpa5N44B1VzL6xVW5xXYTTjLGYcAx7ajHE3QF7eBJmtpqbyLqNwm,0.005000000,16.010878921,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,543449,CkpZ6jGLiR1p5MP3aBgqq2amZZ6cQ5SWCNV1DtDnCLxpk2Hg4LLGT,0.005000000,21.285919081,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 22:12:00,353219,3NLgvY3gxiyQdvRKxKkcNDxuBeEYrQtMHsiWVPSV1McRdLothGEZ,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,B62qr1zjWZbjaRzuM99KHWm1Pk9XnFRUzvM1AMNYo76qDNcZiMjahdP,15,CkpYc2NirbTw8HY87VLYTcsiqQUYKB1NGDuWTXZMSdQYwYmmzZMBV,0.010100000,500.000000000,,PAYMENT
2024-05-11 17:12:00,353162,3NLKaTUjHbptxMhrrBuFoM4awmCTxX5BkCxo3PCrXK1yYqHcvvjj,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,B62qr1zjWZbjaRzuM99KHWm1Pk9XnFRUzvM1AMNYo76qDNcZiMjahdP,14,CkpZX2asxa3wXX5X4oeiTy3rMH9cAtkRWgh1FnnWJLeAk6sAevHNU,0.010100000,500.000000000,,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,539109,CkpZs5rWYN9YSg2X329X43yRwAoAk6dZt4JpntVfRJktZfRxTtXQE,0.005000000,15.273235195,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,B62qr1zjWZbjaRzuM99KHWm1Pk9XnFRUzvM1AMNYo76qDNcZiMjahdP,13,CkpYWuSEfRYnW4hUKYN6Zq1nEfP2dCBBHZKbQVkSMef58qLFCBXt5,0.010100000,250.000000000,,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDdSh2E4TdoDvTqdsL2KTqgQgp95NvbmGK18qSGwLZh5idYCYj5,534446,CkpYbD9TmhfgJ267Pi1qzi2Ur1U3i1xzRyLirBre9BRCbK3okwgSC,0.005000000,18.596458676,MinaExplorer Payout 327 #351471,PAYMENT
