Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre24ynq1RUzgi8vNMjo5uFuNPd3cG81Q9pYa66PAZRxTxcD1h9Q,581201,5JuRgvz9EeREs7BCy7UyAjfkCoPoHTgoh4yRJJAgsu2kTN1ZDMxg,0.001000000,9.930246499,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre24ynq1RUzgi8vNMjo5uFuNPd3cG81Q9pYa66PAZRxTxcD1h9Q,562552,CkpZ5Zjc5dQtSr9ZdQtAE99ECFPP4qRAXSsu5gT7ct5N4cbz1BQwW,0.001000000,9.792824892,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre24ynq1RUzgi8vNMjo5uFuNPd3cG81Q9pYa66PAZRxTxcD1h9Q,544170,CkpZzmnUMD5YNqsPDDLqoKXoFGkCYPe6XHydAtKRXm6UKS1Zaeq27,0.001000000,10.120434762,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre24ynq1RUzgi8vNMjo5uFuNPd3cG81Q9pYa66PAZRxTxcD1h9Q,526926,CkpZWwmP81DcgTqgVB53imvwvh6nYVgQU6yJjjBTkSmQeATSUM3z2,0.001000000,9.736446470,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre24ynq1RUzgi8vNMjo5uFuNPd3cG81Q9pYa66PAZRxTxcD1h9Q,509367,CkpYok8bqxPHoHMpdUmpAzpbgvmuLBRM2xnTFU3VQR9WuQNkHz6sR,0.001000000,9.123433001,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre24ynq1RUzgi8vNMjo5uFuNPd3cG81Q9pYa66PAZRxTxcD1h9Q,492283,CkpaCg63jJkSkDERVafMTrp7SKz9pNQBuBz6HzmeFnM6ZpypWexja,0.001000000,10.639333282,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre24ynq1RUzgi8vNMjo5uFuNPd3cG81Q9pYa66PAZRxTxcD1h9Q,476472,CkpYV8cwTCyGEAh7RbNBZTUE3tNFjuRdB6oEeoevPvGcwLkgsSnkG,0.001000000,10.814894613,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre24ynq1RUzgi8vNMjo5uFuNPd3cG81Q9pYa66PAZRxTxcD1h9Q,461104,CkpYxiuoJZNfJQ42y7EaouQwo5jeatUKs3d4uEwV95sPEgxVYkWFF,0.001000000,9.773091571,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre24ynq1RUzgi8vNMjo5uFuNPd3cG81Q9pYa66PAZRxTxcD1h9Q,447263,CkpYReoMzpK76sJ3FAQFMhgZgDEpaD3jQkqa6EgkHG5qNRUsxXvjf,0.001000000,8.997710357,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre24ynq1RUzgi8vNMjo5uFuNPd3cG81Q9pYa66PAZRxTxcD1h9Q,434194,CkpYZNVDjMcVVJoWSJNDMRv6koWhhi3obESF77oxsrfq3VLvwhKGZ,0.001000000,10.088610590,payout_from_AURO_Epoch_69,PAYMENT
