Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:48:00,363750,3NKLMxJRR5fGn9sMdMZNd7j3oyvW44htHiAFB6q5YyaTdFwHv3HX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjaEKkL55zqzBw11h1mtr9wtXaiiCkSNyBN2a7b6eAnygTfnp5MR,9509,5Jub5u1p66qWjdHiZSYF7QiWYJqYxFCktCsPzWf1qAbUSMRWd5J3,0.001000000,1302.481490000,4b933a1ac42e2a7cb4fec6b8cffa11ff,PAYMENT
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjaEKkL55zqzBw11h1mtr9wtXaiiCkSNyBN2a7b6eAnygTfnp5MR,9294,5JtiwMDCXYwBR44Q8ScGeFmDYYsrQub9ivZQkt6teNkxphZR1ut7,0.001000000,1284.951360000,4b933a1ac42e2a7cb4fec6b8cffa11ff,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjaEKkL55zqzBw11h1mtr9wtXaiiCkSNyBN2a7b6eAnygTfnp5MR,9081,CkpYcpZu1Kd36ytca6RphtqDVotJKUQXrCbfHXeEHdmR6qRs9C4pU,0.001000000,1518.512830000,4b933a1ac42e2a7cb4fec6b8cffa11ff,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjaEKkL55zqzBw11h1mtr9wtXaiiCkSNyBN2a7b6eAnygTfnp5MR,8866,CkpZXjX2E32igv8NGkGwkT2EaYTfCs62jVqp7JesrCmYrsL2Zrzs3,0.001000000,1750.112640000,4b933a1ac42e2a7cb4fec6b8cffa11ff,PAYMENT
2024-04-25 11:42:00,348695,3NKdHqCuE2URu8owMyfb9Qhb18XEXGJ5MUQyvtPgxhwkDT443gUc,B62qjM7UiKLwgpGcP9cZbQHtrus9yHxQsUiorLxKUnEKmHDPcPvLAYW,B62qjaEKkL55zqzBw11h1mtr9wtXaiiCkSNyBN2a7b6eAnygTfnp5MR,22,CkpZAbzXiByMtfWKhP3DntFJ68edvxSREwP9c5x34TQZxDdH1msMd,0.010000000,2207.369453824,7c1f0a6d5f9bcb5019275a29afc0c9ff,PAYMENT
2024-04-10 21:33:00,344722,3NLw66f8dgeNiEXcp9jWsGNiTCTyoFDeoF5e5NLA7VAjEPW5DRMC,B62qjM7UiKLwgpGcP9cZbQHtrus9yHxQsUiorLxKUnEKmHDPcPvLAYW,B62qjaEKkL55zqzBw11h1mtr9wtXaiiCkSNyBN2a7b6eAnygTfnp5MR,19,CkpYXVNweoBE5x69jP5a18b25xUPARjqzAyNKRX4avbMRqDHhHd4e,0.010000000,1100.263774540,7c1f0a6d5f9bcb5019275a29afc0c9ff,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qjaEKkL55zqzBw11h1mtr9wtXaiiCkSNyBN2a7b6eAnygTfnp5MR,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,4,CkpZ9Ms3F6NqjXaa7BLBeAqB9sxucHUMit8BKMLSBnER7JqRuLqZm,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 06:36:00,340735,3NKBbXvsPWuMhgNcbwKghCpz3ZbkKFWfBLo5nTvig3KpoBdZkUuX,B62qjM7UiKLwgpGcP9cZbQHtrus9yHxQsUiorLxKUnEKmHDPcPvLAYW,B62qjaEKkL55zqzBw11h1mtr9wtXaiiCkSNyBN2a7b6eAnygTfnp5MR,15,CkpZkiMGa7DWPwhvpaKhR3fjVWh8u9zxpqcNYNrVhKCNh7sb9T5Br,0.020000000,1063.369780844,7c1f0a6d5f9bcb5019275a29afc0c9ff,PAYMENT
2024-03-11 11:27:00,336616,3NLnmFFGcm1sqUD7FLukpFcctzBBcQcJE74dLmAumWTcqyvUdrjS,B62qjM7UiKLwgpGcP9cZbQHtrus9yHxQsUiorLxKUnEKmHDPcPvLAYW,B62qjaEKkL55zqzBw11h1mtr9wtXaiiCkSNyBN2a7b6eAnygTfnp5MR,12,CkpYiPTPFE4NcAPQAuVYGZmcinFwPZuQKbLhgeX8eV66Xf4Bs2bzM,0.010000000,1855.680633317,7c1f0a6d5f9bcb5019275a29afc0c9ff,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qjM7UiKLwgpGcP9cZbQHtrus9yHxQsUiorLxKUnEKmHDPcPvLAYW,B62qjaEKkL55zqzBw11h1mtr9wtXaiiCkSNyBN2a7b6eAnygTfnp5MR,8,CkpYRDRtcEnXKNkqSuJ6GQsXAxpG6LkqhcaDya1Mx88nMnbna5Fp8,0.005000000,1081.608935840,7c1f0a6d5f9bcb5019275a29afc0c9ff,PAYMENT
