Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 22:57:00,128713,3NKUdhroyRWCytSWqGX4Aki8PABLLwQ1NCQWAnfFDwDLJQTwyiX9,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qphixrwR7M6DtbRb8LHYspaSHjBL8s4RQCjpMGoFS1BahKHYM5Hp,2506,CkpYkVN7DscrFbKWbmWJHCvSdLNsy9RjtBdigeGQJ53EqCtyV6c2K,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-06 18:12:00,115337,3NKikMCfsx8UjsHa5peX9JTCXwk2h3LJjFyg863RCGbcgMeJ6TEL,B62qphixrwR7M6DtbRb8LHYspaSHjBL8s4RQCjpMGoFS1BahKHYM5Hp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpaEmAS984nZi72SBbzpjmv8w4XoGEehbgNLkkLj1ZAdRACd1ysa,0.010000000,199.890000000,0,PAYMENT
2022-03-06 18:06:00,115335,3NLPpDH5451ofNY25hzjdaZHUtNDKqCrQatGjqHDZdfvFNY37jRu,B62qngqzdxQcknBjw5NyURBd4Fdxm79dmMKFP3pQ5nVZj5uB8rHxZ64,B62qphixrwR7M6DtbRb8LHYspaSHjBL8s4RQCjpMGoFS1BahKHYM5Hp,61,CkpaAkfx5XindN4m6rKV1uEoRurtH7iPnvBGkhMvKj5cLgdoiUbZN,0.010100000,199.900000000,,PAYMENT
2022-02-02 20:15:00,105391,3NKC8Kkbqpk4QdPrHWYj7DqiJRpi8UYRN7cQkJdT3ENadSWKgEvB,B62qphixrwR7M6DtbRb8LHYspaSHjBL8s4RQCjpMGoFS1BahKHYM5Hp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZfpy5cLuPaqZVsKiQfBfC2XU2msfc7ZhQAYJaTCCcNWATqwZfm,0.010000050,21.989999950,0,PAYMENT
2022-02-02 19:18:00,105378,3NKbxqodhe5rXpne5P4eS2MbCEbhx4mTNNCDwSPyLv7ksEbfBwxB,B62qngqzdxQcknBjw5NyURBd4Fdxm79dmMKFP3pQ5nVZj5uB8rHxZ64,B62qphixrwR7M6DtbRb8LHYspaSHjBL8s4RQCjpMGoFS1BahKHYM5Hp,56,CkpYfZ7QsfkU5nnbJBqB9nwn4UAnBrUDGhAtDa62mReQMrWFY3yNy,0.010100000,22.000000000,,PAYMENT
2022-01-24 06:12:00,102515,3NLUuSp6NQPRwi7tNCVeZZutV9RRMyKKjFCZK9ex1ieb2R5s7AZe,B62qphixrwR7M6DtbRb8LHYspaSHjBL8s4RQCjpMGoFS1BahKHYM5Hp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ8pcpsnfAEFPsEY6nUgvB4tLbmaAd88XoR1wd1oXdGfQFJxJGe,0.010000050,20.989999950,0,PAYMENT
2022-01-24 05:09:00,102510,3NLsYjTjNTqRMjCh6KjECMt5rnrGQmqE8XWyWG548TQGp7uNnT4C,B62qngqzdxQcknBjw5NyURBd4Fdxm79dmMKFP3pQ5nVZj5uB8rHxZ64,B62qphixrwR7M6DtbRb8LHYspaSHjBL8s4RQCjpMGoFS1BahKHYM5Hp,53,CkpZWUSSKkFpWqKjFuD5VLXVwH8hppu9XuDfqy9wfmyCtnrJysP2M,0.010100000,21.000000000,,PAYMENT
2022-01-12 20:24:00,99068,3NL3EPGDQD7TThVKCr4vhjys7M2CyENnjb3NyWJGDyBSjmsFVw6b,B62qphixrwR7M6DtbRb8LHYspaSHjBL8s4RQCjpMGoFS1BahKHYM5Hp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYvtk4HsNNNSJtM3ftJp2Wg7oovGRamZZY2WyAKZqEH9YpCkYwj,0.010000050,20.489999950,0,PAYMENT
2022-01-12 19:48:00,99061,3NKdKNJeduynFLz2SrT5BUq3hYK8ddUaQ1zdokeSchhdmQHdU8hV,B62qngqzdxQcknBjw5NyURBd4Fdxm79dmMKFP3pQ5nVZj5uB8rHxZ64,B62qphixrwR7M6DtbRb8LHYspaSHjBL8s4RQCjpMGoFS1BahKHYM5Hp,50,Ckpa7G28SF8f88CpNa7SBdvqAYjYfUpSBtKZfiZPFCzPAb7BUXc9E,0.010100000,20.500000000,,PAYMENT
2021-11-29 06:12:00,85427,3NLpPYrc7RJEa7H8rzdPtobDqinoEyQXAqxKnZAbi1yin42XEHBq,B62qphixrwR7M6DtbRb8LHYspaSHjBL8s4RQCjpMGoFS1BahKHYM5Hp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZo2H4eosUedjfjKPKVCYxAqkMv5nrSChF7SiwLTaXPdFHWRyMX,0.010000000,15.990000000,0,PAYMENT
