Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 13:03:00,364721,3NKq9Wknc3vntWMJDemsRhYn6unrYFMWkQqa4irGgxeZ826jRnRC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,596536,5Jv6zp2FR5asNfqsS6TjE6bU5MB38KjJGgYFE4EoSiZcZ9gnZm7r,0.002500000,42.225196268,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:24:00,363623,3NK3pw2cHVJKqfsi6iSNHaG5qeTfKRMhzLEnxcGaiEC13oGgrMsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,592342,5JuZBbFx1XWgveLFEXC8Ry5aJUSFnNeKBrSnWH6ejxBWHTCGUzsh,0.002500000,28.759886008,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:51:00,362769,3NKPb6SZU5WYEnoFap7kSBap9jDAr6rCJc6YuJ8LnbiryXGQLUph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,588146,5JugTQ5gHJvhy5LwkysgaqqVMHbh83uzEiWtVpFLZvZ44GVgRCop,0.002500000,25.684953077,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:21:00,361696,3NL7CYivZYsXFD458SKiSBB9AfqK3ZSRtx1ztWhHhPXbmU3ZU9dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,584219,5JvLQbh2bmTQa7a4vkeU7TtJGQzKrQkfgBctbRKBevqU3oHbticj,0.002500000,27.921494774,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:39:00,360854,3NK6rJBeiTVbvLtxfr7nGyPDJBGtms3d6aa6uXirMYtzHHKqE54b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,579618,5JtxxUdTNWT8ThXjVZSogq2ogc7DmdzUbSefAo6SrqFibbMs2rwu,0.002500000,42.441321304,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,575410,5JvF7SzkUPbog6VF6vSnC3uFuPsoWMHWZXt3wbMS7BLXbUS5M8Np,0.005000000,22.822659692,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,B62qqFZFAawoubPikSJTVXTbDKFoKP8LXGhoerDJUvDLybHFYzfddHk,47,CkpYxHLpCkGeNnSTqTac8LndrS8G1zDC8HYu1knxqXDbZhbEZxm6e,0.010100000,200.000000000,,PAYMENT
2024-06-02 13:36:00,359095,3NLXK9LGzXikqPU6bFyM2uS9w3QW1D81NQFUxeUxpk9PzTRjrT2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,570705,CkpZaHq6Zw5ZR62hruNai4g8kTuoGQGxwKqqDt2emMdgVDxtHhjyr,0.005000000,32.854254877,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:21:00,358048,3NLHa9DHkxXqwrgMTeoqfvocVEpf3erBmLHrYQkYZ4eJF2BivXJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,566334,CkpZrZAG8BNfE1CbWSrRu2G3qYuTHLT6hbfwiXF5E5TL4ymEhETvE,0.005000000,24.679601461,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:03:00,357235,3NKGM3Vzz8p3qaDqoBqAxh5FjbHRPFYTb18ijaQsxhy4bgA3SRuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,561645,CkpZZrSDFbd6uyKCofHbkw7wcTvQVgByvNphTqEND833cmvA9BZ1T,0.005000000,36.873228270,MinaExplorer Payout 333 #357220,PAYMENT
