Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,569503,CkpZefS2eJN7DULybGzE2bv9hT75yggJmGsVsjFYrfVHDFPSeNGEk,0.005000000,0.203822558,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,564814,CkpZjyiymmDAhbVWvuDSbkDZoyWP9SJvQasVvRRFX6gyhgVvV6zYr,0.005000000,0.304519630,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,560168,CkpZ1LZXxfX6sNkVoYTVupHFYFz4wZVz8wbcubo3kt9JHeqbvMfL5,0.005000000,0.257073698,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:54:00,355426,3NK65SMNfaXhjNAHaEbRZQqoepoHqZDPgqLPZH9u33Hp5p5Gx6gM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,555494,CkpYobmCMgd3iwsQNUBBm2zmg5DbfQrUvHwUUkGrVGhsi3MFU76g1,0.005000000,0.295895913,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,551092,CkpZ4Sow6XnUQNhxz7z3TwtAcFvJKLbzYQLTEcsBe9GEtd6b91i2d,0.005000000,0.214178297,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,546415,CkpZ9PjcEryVTABvQ6WxLs5oP8mZAiHTmVU3VvKU8rWfTSAcbifr4,0.005000000,0.284742763,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,542075,CkpZtG7b8oXFr8dnummeaFo68r6M8qsrERb9bHVTBx6ts9tmdo7f3,0.005000000,0.204310796,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,537391,CkpZ1NQ1J2dwMwngnSN2xSSrBsu3iihssuTbWARCAiHtPV1xQhofZ,0.005000000,0.248765715,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,533110,CkpZbBVRfQaCcT8XMLHYx7w9yCycZpfxpUkWmqVGqYQVPzcFbsdzd,0.005000000,0.192778419,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBp4Ls6DPw8PpYjpEnNov4HqHKMYcqx1irLwGbaAn4EiHz6s1EL,528380,CkpZNNp9fpGn6GrhXF9BgYT51czbGAEfhx18NKznmM4PuEiSt2jZ7,0.005000000,0.287292254,MinaExplorer Payout 325 #349552,PAYMENT
