Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,10611,CkpYwyBRBiwDnZbARYgi89Fswk4SFjma9BAYNHnChRmpQU4E47FuE,0.001000000,0.020568499,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,10269,CkpYxfEHs6TnarbBnv9MrUh4dkzXbBCWL5N96S8Dhv4SXjHaQobgm,0.010000000,0.016504081,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,9926,CkpZt3o8UP2oQbkVhYYf1cTpYmZV4owKCh1ajZh49P6GUrNPeHfJe,0.010000000,0.027775321,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,9371,CkpaCvHLQRyAN3BK6CimAfEmuzS16Um1Vh46xKxdQwucAaHm7ST5k,0.010000000,0.010570050,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,9022,CkpZ9hzTgeRxYkseusMV7Dm3YtFvjRxmHoaVpPvyiWJ2VmAvsoQpQ,0.010000000,0.008710048,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,8675,CkpYzFKJE7us9eNR4Lh3uupHqQPd4F8KwvTK3eNz3bs4DdXi22kkY,0.010000000,0.017401721,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,8328,CkpZte4zPLDqoTsaQuFXiGGaSvLriVrkpLrjKgn7iWYKvRER8P4Rn,0.010000000,0.017984618,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,7979,CkpZrUPQurQmdkU8U6XbX2p4Ecc6Reckkm5smuoe9vKY7gbpFWMiV,0.010000000,0.016813993,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,7632,CkpZygxHG9R9mYbahEounuhXwLAj4uaRTUSXyStjbL69UHExQrNDv,0.010000000,0.022988111,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,7284,CkpZKGSUR7YRFMekNhccPLaTpYWrJtZZeFhiwJXWgMcj5MaXamoo6,0.010000000,0.015046855,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,6936,Ckpa9x2HT9Rjgh8oBb7D7i5uM32DVHsdbaeyG8XGUeKftJS3sQ6sc,0.010000000,0.016147126,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,6590,CkpZVqVs79syVUHQPBAzboFgb6Vyi8tg8jbF6NgAj53WEw43RxPK5,0.010000000,0.009257669,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,6246,Ckpa3SCkdtotRp8TwAbAb9bPuPiegTi8yXEZu5CV9mWUucmR5Ugg4,0.010000000,0.021466327,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,5907,CkpYaXcZA1F3WyTbd6yKQLfEyWgQiCJjYJsdTCseoygR9Zu4vaZME,0.010000000,0.006937223,TowerStake payout epoch 52,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,5159,CkpZ191ddKyt6EwsJ8G8ckDB2ZVPeF8SCuYGhKF312TJLV4HC1k9o,0.010000000,0.466328945,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,4827,CkpZzDiKanm1jsiyzJULb3uvZuGpboRXfPH1YvnMzthtJwYN9huym,0.010000000,1.543040391,TowerStake payout epoch 49,PAYMENT
2023-03-28 14:06:00,237845,3NLBVhrVpJfDEUtXzK2p7eqGp9Qxjx89XzE7myPSzaPe42FmC5q4,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,B62qoohryDTUJ4BEhEYcY4WPr5pC1F3zxc3YBBqS7mR1jKgURrceMqt,1,CkpZhpEXPbc4bMcstz5wJygLmdFFiLPxR1jeyHExwFhCHx8QTC1hX,0.010100000,174.655279600,,PAYMENT
2023-02-13 15:48:00,225052,3NLNQTZUBRknyjy9TNLiXiVP9QWVdGUS5aLaz1VrTWhago3rbAzA,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpaLf3BPLdfEhwBy6PkxTL4CAbXqFKjDVDxaPVePM1QsRmZPn97M,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-13 15:21:00,225045,3NKLKPA5e9sqrphhAH9d3Qya6vRUZ5gfYnrQeGMLhkHfAjq9hJT6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjmMJd7dEWkD8oadAeYJJGDg8xnRZ9D2AT4vxwWzoiJJZdDYsiHE,6085,CkpZXwPVWWf23uqqyYZGpr9ZtB3eGVDjdWf6tr2CcfCYXdWXBMq86,0.050000000,175.675479600,,PAYMENT
