Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWXVyq4FKNRxDgrw2Vo3Fj9YougRWeb7c373eawBtfdcM4i2wYK,174746,CkpZXexHyAq6RzxrN9T6NFsQYsbxh3wv9p1ArHxAULyXVjUChCCXP,0.001000000,0.163512105,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:42:00,216994,3NLbyUYJ8CfxsGeFCQ1exTmwXjwwAf3J2S85TJYd7A2H7ZsQrQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWXVyq4FKNRxDgrw2Vo3Fj9YougRWeb7c373eawBtfdcM4i2wYK,166029,CkpZkxsLVBGwQUR99pU5XyCH1fHQo5ZU5GxRujHwgTUnSoTCKoEjR,0.001000000,0.180388164,payout_from_AURO_Epoch_44,PAYMENT
2023-01-09 10:36:00,214619,3NKDfkb7XTHwBxNHdNWJGZCRJcPbbbSaN9Rgm47QD5S9kEKm7UdC,B62qqWXVyq4FKNRxDgrw2Vo3Fj9YougRWeb7c373eawBtfdcM4i2wYK,B62qkpZkMCnBRFJ4RHWLj1CHHzEcdYnpYBdahUgBKgpG62yrZqkXjCE,1,Ckpa3E6WPBsepCKCUjjFVziaUV7ffCjTSZZR67PqTopkJE2zEL71W,0.001100000,23.342826360,,PAYMENT
2023-01-02 05:54:00,212501,3NLK1bjreJ8qTY59McaqwJmHXqbiNfggPTSKS7AKeLuBNQhTkM46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWXVyq4FKNRxDgrw2Vo3Fj9YougRWeb7c373eawBtfdcM4i2wYK,157698,CkpZ16xetpuqpYybySRymaCPWZAzD2dXBnye5KKmT6RFkrxREGkx6,0.001000000,0.178852739,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWXVyq4FKNRxDgrw2Vo3Fj9YougRWeb7c373eawBtfdcM4i2wYK,149612,CkpYbNBuDjDewgaBnCW32GiycPHEBVVdef7X1G2ogjMV4VcJFso81,0.001000000,0.176720544,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:03:00,203491,3NLVk4i5nK5v3Fm9fdBvxTvHuU6evBg2Y2gFbs9CbJRfL1CTgvpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWXVyq4FKNRxDgrw2Vo3Fj9YougRWeb7c373eawBtfdcM4i2wYK,141860,CkpaKPAKzHWG6js5BjChkiwxmC259tzKuFHimUWKYz1ci7LxHjCNk,0.001000000,0.165855079,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:30:00,199309,3NLbWm9tzDiX74PESQcEgWvnT4XYMdhu7b2txtGcH9AWC3w74SUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWXVyq4FKNRxDgrw2Vo3Fj9YougRWeb7c373eawBtfdcM4i2wYK,134496,CkpYcHibLMKtH7Z3oYg54vAf7sQeSRP4VbdnSu5sj2PGojoiHfD2J,0.001000000,0.140559369,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWXVyq4FKNRxDgrw2Vo3Fj9YougRWeb7c373eawBtfdcM4i2wYK,127282,CkpYsXhUtBfopN3bm1Ds7dkdR6Jooh9xswUEjTUaNLCKLmJcQrcum,0.001000000,0.156336616,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWXVyq4FKNRxDgrw2Vo3Fj9YougRWeb7c373eawBtfdcM4i2wYK,120226,CkpZqBSVKEjeb4p1PTpoyvhB6djrS6V1zJNubrhBm8GNsUrxJAfyS,0.001000000,0.169858951,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:00:00,184491,3NKN1e8YvVjmhM1acYwAFTPQvAQdxbAnKt4Nvsr7mExGXhDF1m4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWXVyq4FKNRxDgrw2Vo3Fj9YougRWeb7c373eawBtfdcM4i2wYK,113264,CkpZz8a5z3Fzf6Bej3fa8NyPzVsLUkooiJAxrCrS84MufH8xA7jhi,0.001000000,0.161725444,payout_from_AURO_Epoch_37,PAYMENT
