Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzr5WB8VJNpJCwsMrfZStP1CaHHSzXgvKZd9o5BD8hX2B61Dgpv,566872,CkpZMH9Jn64w4o14FbLk9yUXm7GZbG7jT69Fn8zQtBtsfrVdmoC1k,0.001000000,2.040803600,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:51:00,352078,3NLhAEV2SbKGtGU9F7yqe3qqYRKEpJ1bFF1L3wFeyLP9fgg3d3z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzr5WB8VJNpJCwsMrfZStP1CaHHSzXgvKZd9o5BD8hX2B61Dgpv,548466,CkpZU1FBGxGGxhgoGB8idX5cj9sUut7MMThFrXWTQSx5qDPQGdXWb,0.001000000,2.109076809,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:12:00,347783,3NKLpB6FMNLAe1VKbNEACewaDeD42wB5TD9HCUXXtXqmFTA7yhB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzr5WB8VJNpJCwsMrfZStP1CaHHSzXgvKZd9o5BD8hX2B61Dgpv,531230,CkpZETcXBpmdpNHsvrFSnMEdn72ZRPBrt1oRV1tELiwqhd8Df1kt1,0.001000000,2.029054477,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzr5WB8VJNpJCwsMrfZStP1CaHHSzXgvKZd9o5BD8hX2B61Dgpv,513595,CkpZT9vZPnKRuBUthBMvbGEj62ZWymozfuiPNt7AgtbUqGDhLYN7S,0.001000000,1.901303790,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzr5WB8VJNpJCwsMrfZStP1CaHHSzXgvKZd9o5BD8hX2B61Dgpv,496230,CkpYsiL1dDtC5vu6B94wYusRV6KWBzw6p6mRQcnZ9kfAGBiY97hoS,0.001000000,2.217214151,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:03:00,336362,3NLdpHgytn6f6M8cNpcDcZvzAeE2A53eAwxBMszRmdLKuzakh3on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzr5WB8VJNpJCwsMrfZStP1CaHHSzXgvKZd9o5BD8hX2B61Dgpv,480329,CkpZbj6wfR4KNxMkeTdEU8VtDLQUzcJM41DfVk7vMdXXfqtMoBziy,0.001000000,2.253800764,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:06:00,332780,3NLpFfrS6rzVk9aPCugVW58vr93uCzG4ncC8MEP9aKyLYzRK6Aiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzr5WB8VJNpJCwsMrfZStP1CaHHSzXgvKZd9o5BD8hX2B61Dgpv,464880,CkpZVghZxDxMpdTNXyM6CSFmAQcaJVJsqftvEb57MeGNHpvFz8vJp,0.001000000,2.036691249,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:27:00,328717,3NLdsWdUjvXiKwfZKJ7YL7s8bSaWygLrxktr7CTjkfXTRfCe5i2J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzr5WB8VJNpJCwsMrfZStP1CaHHSzXgvKZd9o5BD8hX2B61Dgpv,450462,CkpYsSgTAMgKPaq2xgVxPohAGUnZDE6rRxyYHX7RnPWj5VuWaxXGt,0.001000000,1.875103464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzr5WB8VJNpJCwsMrfZStP1CaHHSzXgvKZd9o5BD8hX2B61Dgpv,437196,CkpYvcKi3uz6GCmYqAeeXYAFuVPP3LX1KEtpsoJjfDPhu6Xktd89m,0.001000000,2.102444728,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:24:00,320670,3NKRSJiq9B3dmAzK437kCWAQrNsWoB2cjCsqYEfVXRN194oi9hA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzr5WB8VJNpJCwsMrfZStP1CaHHSzXgvKZd9o5BD8hX2B61Dgpv,424234,CkpZ2xpKEiy3PcEpxvs51Qk13XPAQL7Z7p3LeE9t8JFmJpZd7vAfM,0.001000000,2.104774831,payout_from_AURO_Epoch_68,PAYMENT
