Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,580563,5JufxqV27rR4vo3v6thiczMGMAv2uzwc3tQqZcTm7RHL7iLWam9h,0.001000000,12.801508877,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,561916,CkpZdjwWf91DQP3n6kS1WarGuN9QqLXUnwbqScY9CAGZ7iVtUEX3P,0.001000000,12.624352660,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,543554,CkpYkvMjPvVEDMuYN4SHpPoWQJuQM4QqkYfEQ9SNvKfCDtaJ48BfL,0.001000000,13.046691110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,526315,CkpZKuw8BEokBZtBkdpzKfoBdCDgjz7emDxySybEBnUcWo4Qivc2C,0.001000000,12.551683549,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,508760,CkpZDs8cRy3zKMiE1K8gh6EieBBKuTD81QYoMyMkWikWf1z82rkYS,0.001000000,11.761088322,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,491697,CkpZyCMLGxwKpDqTY1UnQBj7d9jrHCdnvgVvkTwj6tskfR5awqGR3,0.001000000,13.714479896,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,475879,CkpYdAwBN3Hu3LTvENK2U42EPhWQfb3jWAmygJEmacFpipQ68P7r7,0.001000000,13.990036584,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,460502,CkpZNCcCyKpcTdUDVPMpQboQy33HEJ9D8HnJkLULze3psmoopvhPw,0.001000000,12.693012497,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,448258,CkpYVvcGkGjrgnt4dW8Ec9MjpqXxPJZBYwdEbGcYYaKoyauAe8MWA,0.001000000,5.675195759,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoByLJmbtEy2LEhxUUpicBnKKgmiiJYbMj5Lidhqs5g9ysFARBHk,435136,CkpZBCZY2xVHV7Uhc6DTw3r8NXz7ATgY1q6BGYB72Q53dcX4SiVrL,0.001000000,6.363267743,payout_from_AURO_Epoch_69,PAYMENT
