Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 16:12:00,342510,3NKCpPMCdHYE3MGBQ2X7ZG8gdff9XEjrZriwM8R2CoiHpHrV32xb,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,28,CkpYew71cR4Aqm26sDYW8ZRZxf2n8NDbGCv4Pg4sqg39rHttF2V8e,0.010000000,8618.819332657,0,PAYMENT
2024-04-02 16:03:00,342508,3NLX3Px6W2Jfu1LsceqDXjkUEXdfj6T6HtKqJWyuAAnSHRR8pkAq,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,35,CkpYyjz7Xnt9KDvy4zmWqeMpURGv4Sa6J7tgvYFEh3KjPNo5EBHEC,0.010100000,8618.829332657,,PAYMENT
2024-03-05 20:12:00,335393,3NLmGaJ8Yobirc5cs1XDt4QefEQskYuK2iD48gLdgHaQRiefG9Gg,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,27,Ckpa9C4xtcyni9UicBLcUZYmJBDAjYNKY2tDRxsbjFkRAWTgCWEXE,0.010000000,400508.123401509,0,PAYMENT
2024-03-05 20:06:00,335391,3NLvfyyY2KPbJwtv93qExvHHa9zPk9ThrghF9r9ch2wSG3g3RQnn,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,34,CkpZdCXccnALheSEDQYqPm98ZD2SAnXzpniYPo7MtvrLuuTXp4MPA,0.200100000,400508.133401509,,PAYMENT
2024-03-02 16:12:00,334541,3NLdD4T8iDbrdG8uoV5yJ8ZH37iDR7e6tCfQ4XAfrQGLVDSxvvq7,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,26,CkpZS1rZY3AUKkj65jq2mo62JwwmJVJigxThZN5FU2sC4gVjZ9nUt,0.010000000,99999.990000000,0,PAYMENT
2024-03-02 15:48:00,334538,3NL4v1PyzGhiCybn4otsZebgQTsrbtEk3mVoD68UYE5Vh5cJ1uMg,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,33,CkpZU2xNk1zcK1YdEGLfFLAbc42arTUBtqGNAVqAwid9aMwcaLx5G,0.200100000,100000.000000000,,PAYMENT
2024-03-01 14:12:00,334249,3NKp8k1u5NcxxkCTCQNnSaFhaZo7uNwAXxLAxAADo3yeW5khFck5,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,25,Ckpa93Pi7acWuGcV16qkGda7X2YEx34tiphcjzV6dKjTEGfQbNxC6,0.010000000,154999.990000000,0,PAYMENT
2024-03-01 13:18:00,334239,3NLMQU7WLTUBNRfgGPgsjC63dTkFL6hCeMGGSZhgN1twUGPRm1Yn,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,32,CkpZjrauH3VjMnFBwtoQuJnsc5DaAdbvV3uVQYccYTyu8TuUboaNv,0.200100000,155000.000000000,,PAYMENT
2024-01-05 12:12:00,319440,3NLkuxgZ7TN7DqrPuPSSTojn4iqj7vGTbzN2CMiu5h8dtdQV5vmC,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpZ5noX5evnpdHLAsL6P5o82eLwxZRhn3pNZfGi6unhvkk2CvHCp,0.010000000,400820.997756070,0,PAYMENT
2024-01-05 11:57:00,319437,3NK4bKWuYvAWPY125syy2yRuL7v4HPBj3Gx77mgvHQhkL4sJCF6g,B62qo813eLMVRLjapaoA45PFNcV1B5UUkRS2khEdB5PneZKh6JQyaPQ,B62qpKRKdciJyBYEb7mKhPPhDETCMHEUPo3RgvyjNVHP9aQXSNEebCr,31,CkpZGXLftZ6EvE7YH5nWLshc1QjpkM7Gtaq5gv9sdzbun2sRQyiJ4,0.200100000,400821.007756070,,PAYMENT
