Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,555039,CkpZ5goy8yE2bddRVCjUwfi3N2uDwv7tq3CmE613q8oCsu9YGNDLV,0.005000000,0.655582222,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,550637,CkpZZPn9tZSkWuzHfAZPpe5JRkUFxCzYwCHesRTEmoRLH9ykhPu6J,0.005000000,0.474529989,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,545960,CkpZfLCHDAV9wRXhC1gi9VZbELhh6wBvn6k2bYMrRVcJrqVBfpdp6,0.005000000,0.630871489,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,541620,CkpYdtanBxhRS5dNH6UQGhQaj2Y9etncEEd44oMU5E84cefrQG4kR,0.005000000,0.452667726,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,536938,CkpYWpHegwBYHjiDd95XzHtTmuu8f3gUZnjxs7M6gezTVpFswi1GA,0.005000000,0.551161310,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,532657,CkpYsJX5oje5yFig47i891gPFtfB5rayTdGKPYFME5cffXFHWnE4F,0.005000000,0.427116765,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,527927,CkpZBmAyTpYoq8rDaPq3EhkYhZuKSHZJ1AmL4bKCyrYNcCyXLR2f9,0.005000000,0.636520100,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,523580,CkpZ1cqaHyHRaHj5JfdA2iiVwnTmfoZcNoZTgNszWsxJypi2LLfvL,0.005000000,0.460241443,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,518868,CkpYzV8i1ccP1duKNUuo2BoRbDr8tWFg14Ye922ezcRZnPiJp8zPM,0.005000000,0.660714797,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,514489,CkpaLegL5AEPthictBc1opweCnVdqQkjGsiiEVbnGs4pRQwoYXpWF,0.005000000,0.481387487,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,509793,CkpYnj3JF24VPvQVFTw418jqUMMVV71b8vMMFn9XsCrVGdVmZsYQE,0.005000000,0.664532377,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,505328,CkpYh1ALQgMCmLpvxt8TjnPwff5FaitLhSxGqpAPc5t5oRx91aMP7,0.005000000,0.547839596,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,500715,CkpZCKyM6v3mmSYP5RbtDP62kNqjadYWp2b1uWwtLCyu5rP5yHQce,0.005000000,0.550796843,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEyPdrPTPdACRatxdFRcBh8W9h8BGpGuF5Poh7UhN1fs8Caa3wz,496333,CkpZ2uN3HYegbGmrUjwhHz7NCPYCNqbGkZuZwV13rfuMi6YKJS4Ma,0.005000000,0.530125805,MinaExplorer Payout 318 #342654,PAYMENT
