Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 13:57:00,125286,3NLarzJduqF2CALW33X7QEqg7fPXmz4kMgp8LffvFsh5Y9ijYEkX,B62qjSvudy6iCKQ438tiWSDECf1qYKWfCBvcwuDWJuSnLLHdqAwbVkq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYfYBpGdh9Fdb3fxpK4CmBPkfbu7xrG21XzVfMBQJMp69hBoTvs,0.100000000,19.055514606,,PAYMENT
2022-03-27 15:15:00,121976,3NLR7hjSuat2cF45FRzhDrWe5d2XrKw72BifnbkbKc3YBdkk2x4H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjSvudy6iCKQ438tiWSDECf1qYKWfCBvcwuDWJuSnLLHdqAwbVkq,57247,CkpZcf2vA4DjTrHyAbSQSeNw4MUKY7ExkhRuWX8xQuEtFcRQ67BKv,0.020000000,19.155514606,,PAYMENT
2022-02-18 05:27:00,110143,3NKwSz3YjmdYrERTJdfVYKcyuJwHaZfMbPEeBTpzawimtY2ms9wg,B62qjSvudy6iCKQ438tiWSDECf1qYKWfCBvcwuDWJuSnLLHdqAwbVkq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYaDfUDgMXRGor1S1P6VAqLy7KA3wd8Zoo34jjToV1WUT4o9s8B,0.010000000,349.990000000,,PAYMENT
2022-02-18 05:06:00,110138,3NLpPPdtfp9PBJX3uqrXLh54J2La5RLRt3BLCxoCPofQdjCuZew3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjSvudy6iCKQ438tiWSDECf1qYKWfCBvcwuDWJuSnLLHdqAwbVkq,53592,CkpYWQL7XsxdpG7M91e6hXmxMwipdd9wEt5zGpSCVQycarauR5e2t,0.020000000,350.000000000,,PAYMENT
2021-12-06 08:30:00,87720,3NKDxyEWU2HUPXWKChbfLgF4LyotTPDY3GrAVRHxx8PA3BVoVemv,B62qjSvudy6iCKQ438tiWSDECf1qYKWfCBvcwuDWJuSnLLHdqAwbVkq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYqX3AnbEAeFaCwSsQMiThhHnRzBSuCH9b3Sy1L6WeSThPTcfuG,0.100000000,684.900000000,,PAYMENT
2021-12-06 07:42:00,87714,3NLo1DCDQAxn9FN5PSqSYND9Zb5Qjr5sdLBXt4ZpvpctJKSC4iHd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjSvudy6iCKQ438tiWSDECf1qYKWfCBvcwuDWJuSnLLHdqAwbVkq,45776,CkpZSf5dYKE5xNaph9MsMDRkS26Cy9cqWcdTxRdfD2AnQcUjWv8DQ,0.020000000,685.000000000,,PAYMENT
2021-10-21 13:57:00,72967,3NKLSpgFeTRvrAENpxuktQ9iBx83DhvzCukenvDeMK5XsyLpZnZW,B62qjSvudy6iCKQ438tiWSDECf1qYKWfCBvcwuDWJuSnLLHdqAwbVkq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDJK1wATApkh6BwmCnyAmjHDvLAs9n8iq6v4BMb9HHpR8qoXC6,0.030000000,104.970000000,,PAYMENT
2021-10-21 12:36:00,72956,3NK3oB8hQRjnrDihMMwfR4XJSeS8W2qq25iNcd7Vs4NUaV7tfwHM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjSvudy6iCKQ438tiWSDECf1qYKWfCBvcwuDWJuSnLLHdqAwbVkq,36656,CkpYRSfaJfrEZy2wqBxgZ54P7L4pkWTxAzYi1YpRewsPWfRM3KqKG,0.020000000,105.000000000,,PAYMENT
2021-09-07 07:54:00,59002,3NLF4xoCA6shixMTi8DKe7A2jfCdcdnVEvJbsNz9fouNMZ6oUYmS,B62qjSvudy6iCKQ438tiWSDECf1qYKWfCBvcwuDWJuSnLLHdqAwbVkq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaGq5qfdA8RMFjDTPe1zRMyPGHi5zmC2m2zzq7SY4r4HVeu7hw3,0.010000000,24.040000000,,PAYMENT
2021-09-07 06:39:00,58984,3NKJ8HKt3gPmeJeqGNt8jYcBPP1c9Ak9gKi3E9MTvkhai1HKSgb5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjSvudy6iCKQ438tiWSDECf1qYKWfCBvcwuDWJuSnLLHdqAwbVkq,10692,CkpZTJwMrmuN8rLa9LLcuo9HunVR6hvaa86KfNhRbzFhLLTerT8Ve,0.030000000,24.050000000,memo,PAYMENT
