Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqYiVqZu9S1e83m3EBeYgVrh1aaRRvf1HwgYuHSWqDhs2w9W43Y7,27083,5Jtt1U89cFiy6tqeHZfVJfwa8LVg3uzMyy45nSF4Mh769gJP4ZUj,0.001200000,4.492498437,TheNOP.io-Epoch78-520.066827480,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqYiVqZu9S1e83m3EBeYgVrh1aaRRvf1HwgYuHSWqDhs2w9W43Y7,26425,CkpaKeFXfZ33k97wL1czdpeZxCbo17i2shH28QsPZ4j1sEeHHbYp3,0.001200000,5.067166529,TheNOP.io-Epoch77-514.521951104,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqYiVqZu9S1e83m3EBeYgVrh1aaRRvf1HwgYuHSWqDhs2w9W43Y7,25784,CkpYcYXagAGxJsf8DTKpLDyFtNjmGxqdHVUPMBYnBQdrkanZV1V5j,0.001200000,3.902628930,TheNOP.io-Epoch76-510.812400197,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqYiVqZu9S1e83m3EBeYgVrh1aaRRvf1HwgYuHSWqDhs2w9W43Y7,25150,CkpZai5iZj8mv2QNxQNK4CubJoGDBdE33qbYeM4s54cmwFGb1DAP6,0.001200000,5.544876376,TheNOP.io-Epoch75-507.542569526,PAYMENT
2024-04-05 20:48:00,343365,3NKMAgvk8syW8kfYMgjPj4iSFztGR5nkwvbh4rXUGgw2vwpff3Vn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqYiVqZu9S1e83m3EBeYgVrh1aaRRvf1HwgYuHSWqDhs2w9W43Y7,24519,CkpYXvS4QZcm343wm8Kv7mFCgE5xeXxQdEWq5bEQXQo2En4iwdmXz,0.001200000,3.709550907,TheNOP.io-Epoch74-504.664576456,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqYiVqZu9S1e83m3EBeYgVrh1aaRRvf1HwgYuHSWqDhs2w9W43Y7,23950,CkpYxMhSpgDdAXn4giQL6jiF22aNaEyMTTrcdnb3Z91hS9t7Y3xVS,0.001200000,3.269830671,TheNOP.io-Epoch73-500.968285650,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqYiVqZu9S1e83m3EBeYgVrh1aaRRvf1HwgYuHSWqDhs2w9W43Y7,23395,CkpZpbjzUdHKhiUCULDhLsw6nT6Gq4iajYjtk5ea75HUtVhz9qxfm,0.001200000,2.877993070,TheNOP.io-Epoch72-500.968285650,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqYiVqZu9S1e83m3EBeYgVrh1aaRRvf1HwgYuHSWqDhs2w9W43Y7,22842,CkpYXVG2VsW9QQP21ZDc6ic1KxcEkU78pRe56PwQTSy1FGcFvaTgo,0.001200000,3.696290806,TheNOP.io-Epoch71-500.968285650,PAYMENT
2024-01-16 00:42:00,322121,3NKWk54bcUachHGUXDVsBsPL3ngS8CnKaM4CF8ud6qox9fV8s5GB,B62qqYiVqZu9S1e83m3EBeYgVrh1aaRRvf1HwgYuHSWqDhs2w9W43Y7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZE29ZYdeGbyudJQRVQMWXmHCmezb7jwvN9DD49Zb2Fs6jMtpu1,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 00:36:00,322120,3NLLKkMeqvcFJEZgFiX2c5CADKaWkwTW7N8T3n14jgYCeyvBE2uX,B62qqNY9ZmJ7Rsgcrtf3SSQQ5EvJC91LPYNo21xrSwREdG7o5PbqgwR,B62qqYiVqZu9S1e83m3EBeYgVrh1aaRRvf1HwgYuHSWqDhs2w9W43Y7,2,CkpYujAjVUwsuQJpE9yfPD7z3WJw967CWn48Yai59g8NqYZMdtePB,0.100000000,502.000000000,,PAYMENT
