Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 00:24:00,343946,3NLFXc5zx6NyY5SQpNoTdVPHUc9HqkwmapzawsTn442LpUZGpXYV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,723,CkpYxKLS4XhkcJY3U42f2cn99YU6Fsb4kBQsvbBgQxdAwfTJsqrLD,0.010100000,45.520000000,UniqNodes Epoch-74 Payment,PAYMENT
2024-03-18 22:48:00,338532,3NLtoiNTmJwxJgJi4Hq1Uub8LpHCUFvWvf5rje4oTtL1kChxnt4u,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,28,CkpZRarAVCqR4U47QYdHjCFAr945y1KpWt2hQ7SucRNGYDD3pEpUA,0.200100000,2000.000000000,,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,681,CkpZpTLEtY2nuVD2RA9yTwLbjKH567TeVNg8EafMFR3ZANFmyDdyN,0.010100000,94.960000000,UniqLabs Epoch-70 Payment,PAYMENT
2024-02-04 21:21:00,327592,3NL24SD43Pyu5YBcQAko58WaZDRrxFZ3uu9thdKJQzZZ4V6T7jsM,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qkdjSEjMTtbDSgtjFn4wooWRWvjYaB96wrPVbpPAaifAexmWrbqT,27,CkpYSGSFpzZJxw4Z4rX3VWALXZ9mQSuQ4U2WikhvocnczSCHWmMzM,0.200100000,2340.000000000,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,623,CkpYcvcWJ2EZqNELzP5F4YvFNvm6ca3oKEx4XyRshtyovMfm6v3tA,0.010100000,227.650000000,UniqLabs Epoch-67 Payment,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,26,CkpYYqapjsWmNV12uyhk8mQVSs9bs1VYbSRR6CJNk8y23gnccdrRe,0.200100000,1000.000000000,,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,25,Ckpa1C7tuprhoKo1f1Er47Uq7ArHkGfoLQPY9qPtAs2sU7cAQqEnf,0.200100000,4470.000000000,,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,603,CkpYbUG7bpe15M1yRWtByhegZyTM3oavYfBhXdykKy1mhJZn4AWAn,0.010100000,276.420000000,UniqLabs Epoch-66 Payment,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,584,CkpZFYYGWJk4VjJHEoecbuNW6UpqDmBswAVPpLqY8bbHGs2ucz4aG,0.010100000,52.950000000,UniqLabs Epoch-64 Payment,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,565,CkpYY9sqfWtzKVztQDcKy4SqsoXqP6HrkMgBXitMEj988FLm8nBrF,0.010100000,103.300000000,UniqLabs Epoch-63 Payment,PAYMENT
2023-10-25 20:00:00,299778,3NLsBAZC26p2UhaYKeVfvbgVsLEoArd62AkXXHCAtEE1VoSPmDw5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,546,CkpZgTcEgWiB2MCtDffNB38t7zb6YR1GbjhT7LyF6eLNRRaD7W73R,0.010100000,8.150000000,UniqLabs Epoch-63 Payment,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,24,CkpZHNhR17MqVzhuBZtBm4BoxSC5qGgfc6nXaNaKr5qQGW2h7Qw9X,4.700100000,2000.000000000,,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,527,CkpYrVr4soDDF6ixA4R9mUMUhEuq7zsWSyFkXCiAU5XGAGXiajRJU,0.010100000,137.790000000,UniqLabs Epoch-61 Payment,PAYMENT
