Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-25 12:51:00,34423,3NKNSQR66heN6exJacUa9CGYu49BkV5nX6L5WWnPkXXLfCACiZXf,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,B62qicyLa1sCzvMzzBAjkbCx32yNioiXYHXze5EzFUggAA6gpQ8CVbo,5,CkpZ9JFVnkNeGypNPekE3fHcnw1heRf9SbCE5wkZXjomXZfnKNLgN,0.018000000,2441.935000000,,PAYMENT
2021-06-16 23:33:00,31435,3NLQeFcniXCtbYrY45dVWJps9MKrt5DHWsYHeFFFZHpxXf8yoSdL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,3685,CkpZvzD4admGvPmDfdGKe3AKU7i6vPUdYx97Y2bdeFbye2CmoEzRr,0.010000000,0.194419348,MinaExplorer Payout 26 #31322,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,3493,CkpZhWtkwVWwyigcKdH5WhyD7UmgjHGhvuhGdkFGxcqjt4jf87572,0.011000000,4.277563911,MinaExplorer Payout 25 #30391,PAYMENT
2021-06-09 23:18:00,29025,3NLXC2HFdYfQpSup9rdt2YqrqK7UQA4uKWQQYtbjVTLKGAoh7ASR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,3353,CkpYQAtpGkAncifh64GiwLefu4h4tdqkgtAion2CUvv8LN3bT6ueu,0.011000000,5.131462302,MinaExplorer Payout 24 #28993,PAYMENT
2021-06-07 09:48:00,28121,3NLAd3SsDLhTBqihv82ZfJqWjTw3XpEgd2Hwee9rEYNBYwBZzJ8e,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,16,CkpZ4zQGSQfv63277Jqjutc5y8g53fjobZ4vkXgcxCqgNLdhTFboN,0.008000000,240.000000000,,PAYMENT
2021-06-06 20:42:00,27936,3NKcA8ZyquXwu93Hvz2QLbzNUr3UraHUoqUsP2W4fwo9f9sN95mY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,3185,CkpZccCH7g9GVrKV9SLzZdssuBUQszErks1qQAwurEucxcirKWURu,0.010000000,6.612790229,MinaExplorer Payout 23 #27841,PAYMENT
2021-06-04 22:09:00,27263,3NKfquEzhMyYsrYNkgzmbK1stKgELWjLRM4XScCD8EXhyBhf6mFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,3115,CkpaHoTTXusJjYCKbD4NFX35hVSPx9Wgk27Lk4nrdasntCTsoFhUY,0.010000000,1.387900470,MinaExplorer Payout 22 Errata,PAYMENT
2021-06-02 22:27:00,26603,3NK6g5VV9tKgFCRREd4Dfh9r4Z3AAkfGB2pwgW593hE55fcdgafX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,3008,CkpZekUe9aoUiqfom4U641evwyH4a8XqwPsG1JQieKjcsbvvr1QyF,0.020000000,1.855137945,MinaExplorer Payout 22 #26536,PAYMENT
2021-05-31 01:06:00,25690,3NLS8hbBAyg4ijZHV8B5ZyW3wb1QVm856jyZ1HFqgp61W6WkKqst,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,2814,CkpaJvMqGC2n9Kmz2UzyvFAhYgrQsPmYHJzutc5wWDReMiEiNRH6C,0.001000000,0.494149221,MinaExplorer Payout 21-1 #25678,PAYMENT
2021-05-30 23:09:00,25661,3NLr9tZACQQAsk6smCKHjK8uqzsYgDYmQWFJ5VjTkK6XZbaVPWG8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,2689,CkpZAujXEL1NVDPVpyxKFS7HVJgxcqnbnnSEDz31TXcC8afVfwdN2,0.001000000,3.335228102,MinaExplorer Payout 21 #25553,PAYMENT
2021-05-26 23:30:00,24286,3NLV3p3dLtGmXq7QbPoEbSVcNzhDbw5XBAPe2pXyDTds32kf5EFM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,2624,CkpZJy8CNJXsvR4TemLkVPKPvjMVkFSyyaEisxKkFLXPrUW3sfT4T,0.001000000,2.149001098,MinaExplorer Payout 20 #24191,PAYMENT
2021-05-23 23:24:00,23265,3NKxfHw9onM3s9eNzXywFvFAj78LtPd9jJLhoexQ7Gtcd6KQ7REh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,2462,CkpZzJJhJ6k6286bMsYb6jmnDWA4RfDa5UEB737ZXSifoCYe2aovR,0.001000000,2.841050245,MinaExplorer Payout 19 #23229,PAYMENT
2021-05-22 14:39:00,22798,3NLXkEkPQdUBwhQxYYw8vRLmworSVLvHzdF4uhGJQrA9To3HpHNL,B62qjZBFstncJwSJ15HQZXfY9agDMs2uWiFo9dATRBYWVGm4ffJ7MRE,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,4,CkpYRpE5QA9anpd3p2UAhX5P8u9vur8bT5FU41cBgP1ZHyuTrYAfa,0.001000000,0.000000000,,STAKE_DELEGATION
