Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:03:00,360239,3NLJj6QmZPgHcXxNGLVsJMDy2GGLieB5p1htkt6DiLiCY6Da72ip,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRPoFDVBB3CgAyUiKrrL8RURgMxhuvnWcF3RkHXu5Y1p61NEqJF,133930,5JuAK3EECcmrXmAi4fXbbJSTdw47Bwbo6o2JRGKxa5wv1xPGLvNS,0.001000000,0.722574341,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRPoFDVBB3CgAyUiKrrL8RURgMxhuvnWcF3RkHXu5Y1p61NEqJF,130151,CkpYVriVEuHMn95jvPn7X847vGRhUz6jVVH4ENHbHRPRtpX2N6LKG,0.001000000,0.609432284,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRPoFDVBB3CgAyUiKrrL8RURgMxhuvnWcF3RkHXu5Y1p61NEqJF,126424,CkpYmr3kqbNfJyxLadh9tMAKwRiufVTh7nYJRMKBvS5ee96VSzT68,0.001000000,0.795041655,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRPoFDVBB3CgAyUiKrrL8RURgMxhuvnWcF3RkHXu5Y1p61NEqJF,122723,CkpaA4k41Chn63sunmMo1vJVyWvL7Q7kWzNpPerAoY34dxTGLksb9,0.001000000,0.725404064,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRPoFDVBB3CgAyUiKrrL8RURgMxhuvnWcF3RkHXu5Y1p61NEqJF,118236,CkpYr2AnucKbbyFqtKhtV48R5ReX9Cb5FoTDU7AkdfNcWaaLCshKG,0.001000000,0.569464409,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRPoFDVBB3CgAyUiKrrL8RURgMxhuvnWcF3RkHXu5Y1p61NEqJF,115331,CkpZpGXA3Aw5xxG1BXVbV1KGXaYkmKLBuzSKY1oczUh8BVsTWUSHg,0.001000000,0.597073941,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRPoFDVBB3CgAyUiKrrL8RURgMxhuvnWcF3RkHXu5Y1p61NEqJF,111743,CkpZEytEGPrkFMawdVGyA1TCycA968xDC1bHyGJaMtyfPz7hqc1oy,0.001000000,0.644087995,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRPoFDVBB3CgAyUiKrrL8RURgMxhuvnWcF3RkHXu5Y1p61NEqJF,108210,CkpYc9yPJH86NT5ckCcv9gb2BdrseTu9BkTAFwaRRqxMMTuPxRUkK,0.001000000,0.700395465,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqRPoFDVBB3CgAyUiKrrL8RURgMxhuvnWcF3RkHXu5Y1p61NEqJF,104857,CkpZPYnfdNPef3YRC1LyhxYmafPzdVN4FoXt2MPkeAwnhPRicqa67,0.001000000,0.627385017,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 13:36:00,319455,3NKrGd4YAza6nFnTBmBy9VgfZaFWRihrnaL9GggFt9VF8iqRvS1w,B62qqRPoFDVBB3CgAyUiKrrL8RURgMxhuvnWcF3RkHXu5Y1p61NEqJF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZYKHp1ztgNVNLaFFFJByq3dbqkTF66yqTBmoBSYm2fZVZ1HxDe,0.001100000,0.000000000,,STAKE_DELEGATION
