Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,562502,CkpYbJ52L4Qi5jVBPXtVDzCZ6gKxsK1uAFX1Ko6VGP7CeUQaZBSHK,0.001000000,10.005259634,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:30:00,351712,3NKFstYu1Q8378tTuc45jKpXqobTugGGEegx8wVT8WPoRxdGXKhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,544122,CkpZq4xVXskkryhRXowkdGXLStBQ1hEmkT2AYEeqgYDsRujQ5kQ2X,0.001000000,10.339976317,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:45:00,347572,3NKzUMMH4CsECj5CjMFU5d37nfNRfdJyz8uF1pCiVzDrhvwbU8Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,526882,CkpZeLYQo46w8cjYjEXPNSWHgJL3vgd9WbMEf7dVEnkSXkxdCbevd,0.001000000,9.947658191,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:12:00,343717,3NLcUcB44wRx73YNpZbqci4FmHkFgyWapcG4PpM8KsmEoprrArd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,509323,CkpZki43W5pt8HFfM4H9Y2gs2Lgu1eWJ6Cxr1gX532M6uXuYT6ivo,0.001000000,9.321346686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,492239,CkpZJXBddLx6fG2AiSPetEGFX3m74zbTaDd9pSJCxMabvy8naR4yP,0.001000000,10.870131235,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,476426,CkpYV9fw37dxJArqzxL1oCCPvdHtLSAUZqkAfZ6z3xdNb81FkQf8C,0.001000000,11.049501008,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:21:00,332587,3NLhs5X7Z4gCaQYxFNdCqGUKEQK7vMagCEmVmrHXq4MYQvexWnyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,461059,CkpaAYDsgGznA4mAN7bAqUDsD7VMN3CJGzhnsD9vF5cRptdmxFFUN,0.001000000,9.985098239,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,447215,CkpaEdpt8WC6dfay7q1WKGVbAm3MGY1c7QA5onrBECe7QVjghDoe7,0.001000000,9.192896757,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:51:00,324383,3NK8hkesxzWRSVQHgSZqKZ8wtNcogMi4cpkuyUnoqnG83zchuBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,434147,CkpYY3AvBESpf87TjpyAM1JtxL77XMfbqoT457eQZviEgUTT99Z83,0.001000000,10.307461775,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpHp3BVL1sgHjX4vq2bUYA5iDXN9GcNoS6JjmzcEBXpwzgaEU9e,421222,CkpaCD7ZRjjz3nXM6XuweTCFN9n4V9Vux3yfedHQP4jVoMJjDd7uB,0.001000000,10.318885350,payout_from_AURO_Epoch_68,PAYMENT
