Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 23:39:00,309131,3NKQym6npqHMNiGmVNnEjMZUHn7Sy5LHaZbcASb8W413EiCn14WZ,B62qrWdNB54q9VKu6Q6npXk61eYdQqZV6PxLF4Zt55QLt5CVKgPQt5j,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,0,CkpZgAQsUxFXrBhQarE9C89M7wvPqh1zFsTAH6GmjRk9wrZ3zwXZH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qmzbzsN31jgJiDwmByQVGquguhmVu5dm7rm3epyf3AguhiXdFY4U,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,0,CkpZFDeB3qHWjy2a1owXPKFWJpRgisXhefxPJRJPdwkSSpEyBGCJz,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-26 17:33:00,299982,3NLh7tdwTwHVTT7mtBGfYLLeHk8a8BwMsYtqprMz2SMbuJDqkN6p,B62qjFozcCaaeMNaAWrRT21JUsSaq47PYW8DZdySviwath3Mg8nyfCw,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,27,CkpaDjM4ZXU338afdxukg3wB2PJBQ3GwCaqfAQ2Jdse9NqMQWvF6u,0.100000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,3,CkpYXgMWDNvKxWeh2rKR3ekQsci4WAiLyN9WiLdNxKRLrPSCMYdGE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 11:36:00,128229,3NKhhuF4CoRMU29gh2ry5GteBsP7nGx5Hrqa6dvqZC9y4wMcTJ9c,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,144,CkpYhao79jiXAywWnkVPJttjvgdptFDagAkinDDa8PBhkUcCQ12e5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-11-21 22:33:00,83110,3NK7AgneqZk67Cy4R4Bu3YQzVJP2nMjb7awohazthg68cb8i9WTU,B62qqmYpNSGvBe7rsfwQ9Wzd9QY6JmtEaw9m8DJWZ7wEMbByYMBvGhd,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,2,CkpZjxmTKnV1xoxaDZDKAqYGSBy7sZSVJZnrQBtjYxWzYdHWHpRQb,0.001000000,0.000000000,,STAKE_DELEGATION
2021-11-21 19:18:00,83071,3NLbKbVrZUCywAmvN9XXRJvGQmEQMMvEZxQ73PQHBmgFve1sCnbM,B62qqmYpNSGvBe7rsfwQ9Wzd9QY6JmtEaw9m8DJWZ7wEMbByYMBvGhd,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,1,CkpYsQsxPix61RcoDaPwYsg1xRGbKfmsL8yDvztrUFBQkBVZfhY2W,0.001000000,0.000000000,,STAKE_DELEGATION
2021-11-07 15:21:00,78538,3NL4csSEsYs19LPi1ybWkdVPBw6zgi64RDt1sRcXwwdWhgG5sF6V,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qo1HqmArkHzEBSsLgaiunFpQsqjoxFGsB1CAUUzsEHLFYyUcwXWk,11,CkpYroiG8frQuZHppNJn4qu4TNoVndnkWXfHb7uDZBg99YNi5Hj8a,0.001000000,720.061000000,,PAYMENT
2021-09-30 08:21:00,66293,3NKmSrS2cJXWvUuEybh7ra3uvB6smAw8xfU4w217n1oySrnBG4CV,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qo1HqmArkHzEBSsLgaiunFpQsqjoxFGsB1CAUUzsEHLFYyUcwXWk,10,CkpZ488ktQcXiimwSEc1sKMg95wKimiNVZcEHy8vb1ZfBd73mN2yo,0.001000000,720.033000000,,PAYMENT
2021-08-07 09:24:00,48875,3NLJsfsoumJ5PsU55jxTdywiCYTRqHD8kfwUCnuoDaPMVFXgchLi,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,9,CkpZ64nTqrjAVbThBuHMJDmctYYH8m4tEgkvcbSWp4DXNVMFNEm1U,0.001000000,720.182000000,,PAYMENT
2021-08-01 14:33:00,46947,3NLB7msGuaLkU39Z5KXs4MHuzkrjnmQgvSZRSHP2gB2sHoJGp7UN,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,8,CkpYgSoHLAJ9aB9cnrJPDAhWcF29zvWvPDgHKHmswaqC6GuE2WnDf,0.001000000,720.002000000,,PAYMENT
2021-07-04 08:42:00,37455,3NKRuP2Sz2gt24shvvgyAri42Q32fExa2g7CFRfQC7BxFGd1YLjH,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,7,CkpZJfCJ11hJYDTFZr3RjpHGZYxQ1RmDVwigPDxppkxfNnRKv2fVN,0.001000000,720.038000000,,PAYMENT
2021-06-08 07:36:00,28440,3NKdRJwg7hyodZXUtmg5j4XaUvEcVduuXj76vWrdB6d1j3wpAjpt,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qnRKknaB6p85Ufay2BSobAXGMwZYH9zcPzFw8PLkp62oXioSxo3G,6,CkpZoQYTqgqLtGwfjqciN57CSe2pjcUmeW7e5YYk6hbaj1dkdr6wE,0.001000000,720.784000000,,PAYMENT
2021-05-15 12:12:00,20370,3NLmC1hL3iogGq1NGcdb28puV19Lpp1tmhYefHrEYVumNNnjULej,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,5,CkpaJPVmwc2yniHABJ6CPq9XNSKdRPmmDQrYWTdtwphTmpYRN1hD1,0.001000000,2158.032000000,,PAYMENT
2021-05-15 11:00:00,20355,3NKPouewUigcMszEiu7a39SkuFxyWsX4qypc3Kjxasw2sUpzJV71,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,2,CkpZQ2ERE75Gz9dkUmqX5QgZHs7sDw4HEHEAzwudkp65CuhZwigVN,0.001000000,2158.033000000,Signed offline,PAYMENT
2021-05-01 00:39:00,15361,3NKWCQMUwcbnrzaQj3mVQh39tTPdp6FzkY8F7H1C7t4zMUTuBYmS,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,4,CkpaDqxwh4PLYW4g99qk9sj9qWo3ygTV2f52iE6LWEEsuPSxp4KLZ,0.001000000,720.011000000,,PAYMENT
2021-04-24 23:21:00,13291,3NKfS55GTBsGQx8PThyf4VEQrKRa57sNdKWEdL7oK6Bwfg1sZxPx,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,3,CkpZ86mHE9MNL42t7smEeH1Su5qNMCSyun9CTq2o2VjYi8o4BBgsA,0.001000000,720.012000000,,PAYMENT
2021-03-25 06:18:00,2831,3NLK6ZGa7ZiZoyGzTXHkCM3uDLL2ieH8jf731gbjYVgpuP5S7hzL,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,2,Ckpa81NjxKRUBj4GNFmqKxJCMGpBqNoqL5gMHNf4Fq4keJ1yUMVqs,0.001000000,716.217000000,,PAYMENT
2021-03-25 04:42:00,2815,3NKiL14baAWii8MG43qFJiZUivfmk8VHYaqkk59m6vhskKpLwGjb,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,0,CkpaCMsEhoG9fZS2H5KecLswF46BeatJq4edTXqxH6CKow4CVxbFF,0.001000000,0.100000000,,PAYMENT
2021-03-25 04:30:00,2813,3NKsNK85gxEvnwTjiBbUkyRKf7MsqxCfWv8N5qjUCXmqJeKZ5Rf2,B62qr6owPPGkPVLVFcXnQHvijQxH4TAVqXhJAcMuKWvLXnHCtLZyxPZ,B62qiatrW7byfZQWJRZSkpYNuV5WCywdtWDz867GWoCuMJ7Bp3fnN1m,1,CkpZkAByga69ikAhofgi9Fa1y3dDLYKnaxp6yNBYZmoZf2z2kC5Vm,0.001000000,2.000000000,,PAYMENT
