Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 00:24:00,329941,3NKwmc2tPXzFT66cDtQdVvBsrEFndPB2xpZhJmC6yE89AwRyxWXS,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,B62qqwzfho8zHGgxJuTLzDgMtMrrMqmWxNsjbut6TL4aTPCGZxj61E8,7,CkpZS8nWJqyFsJNCQAbPenuBhYuLRStuSKgwrERcGwbsxf9a3MiqY,0.010100000,300.103278520,,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,B62qoc9rU8r8iYoQGdVVVir8v9vAZk2x4Bc8LQszr7cqdi8vAtpYyV7,6,CkpZ3wxti92dUZ9mLF9QfRTvRMCQRSwof462ivkKMULLGqgyg6mD9,0.010100000,74.000000000,,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,B62qrGLFCf2eLdEHDjvHo7AVibi6nJ8JKAEB9ZtNRYSMH58kjTFUbdm,5,CkpZcMNTcmcAZYamkht6oHTmw2jEAaTJJpLEUYF9ZJqiMYhX3e1oH,0.010100000,100.000000000,,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,B62qrGLFCf2eLdEHDjvHo7AVibi6nJ8JKAEB9ZtNRYSMH58kjTFUbdm,4,CkpYUfgmVCPe1A5C3CxNGfJRgERn6geQq9E9ACqr1R4WJcCiG75RV,0.010100000,100.000000000,,PAYMENT
2024-01-24 04:12:00,324378,3NKwimcFoLU9EJZ1sUAHGDxoYTKEntBAqAeozh3wz9GaXM8S3NdZ,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,B62qoc9rU8r8iYoQGdVVVir8v9vAZk2x4Bc8LQszr7cqdi8vAtpYyV7,3,CkpaLMKCiwTtHSkPEJ6hcnwQUM6BEdgP9mUMrr6ZZScM39YRVNWWm,0.010100000,201.000000000,,PAYMENT
2024-01-12 00:00:00,321055,3NKSqzka8yy7CyPB9T5KLLX4TuM9idTZr1ZdjGLUMqAprFjjSnqu,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,B62qrGLFCf2eLdEHDjvHo7AVibi6nJ8JKAEB9ZtNRYSMH58kjTFUbdm,2,CkpZ1YMii7ZgKJEQvVY61hBquU8CmqDyrHKWuX5zWzsZtgYJGFKcC,0.010100000,150.000000000,,PAYMENT
2024-01-07 20:15:00,320084,3NKUViCQKQzbis74HJRWMypdCRzr5ByZNRY4appUS7qrshAZiDZK,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,B62qrGLFCf2eLdEHDjvHo7AVibi6nJ8JKAEB9ZtNRYSMH58kjTFUbdm,1,Ckpa4teS3DQ5kyoAZCE97hb8t4usra2pAsM8daburB262vPT7BuC5,0.010100000,630.000000000,,PAYMENT
2023-11-07 02:30:00,303345,3NKVV7f4AkyyYbkGuNcVi8hq8Vf7QpkjH9FYd4kD47vQzKRaUusx,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,B62qkW7Cj9gheXAgHLKEfVLaUgftHi7JVF2ebd9nETPwEepdEnSoST5,0,CkpYXxn9q6KaBU1YTSqpeQUzeaqJGBQYc8eT3o527V2QxJUuZB7oi,0.010100000,281.500000000,,PAYMENT
2022-07-20 17:48:00,159798,3NKyz5auWPnasQcUi5VQ3pmUtHUFy5iHkrP2bJFmsuu1zcw517oV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,15109,CkpZbUAjgQ8hzwPr9ycxTgwF7xfRQCKKZfcCnrTenpVkMMPCFG9Bf,0.050000000,205.314090000,,PAYMENT
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,233,CkpZgCY36rgad79J2hHXAfRJ46cZT2GCLap4uR2ZuUkViepZFV7Gb,0.001029670,0.000391900,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,265,CkpZe53rjQRktVuhxFsFJaFJFpMzDciQHw2DN33aRH1abz2BVyqkF,0.001075460,0.000996370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:27:00,146770,3NL13pMZpJMVrEF4qJmcWQP63R8ah1a2ZcpFo51BqsN5YDznAEh6,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,83,CkpZAXywSpRdcm5B69RxjhMCaupb512Bg4XL3uZnQ1hbuaBH8iKug,0.001079490,0.000738690,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,39,CkpZ1XiyYC4Zv8QLGjnpjQMfef7buZrSdEK1ttDeWVD2SCgdhw5KT,0.001031450,0.000561560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:09:00,140657,3NKbr1q5cQ5cG3Syj1heYfh2VgELov9NDtTQPyDadDRtuaS5HrQr,B62qnd4oTtTksSJqVJ4WVmdaYme7onhjpuoNmr5UdehEZ9Upk6AwL2S,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,62,CkpYT2oNyKzGNgLGZd45xRaV2Zucz8qWpXyd6h1vXcKPyvxHPbnzh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:24:00,128226,3NLTHrz2nWnsWWmL266YSTikyM2YnetHRzBw4qWS3xqiYLGvbBj4,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qr3fEmNXxCbpMRiVo8THuEvRVfNUeqHy12b2oZKBMXKZdQ3ofu3y,175,CkpYZajoMtKZj88psdvra7e3bWfnbUjKDVtBGA7a8x7gJsbfRXYVN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
