Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa4fMgZE9wPtkmYV8azGnCrigMCzdX5stWqCthB7vpY2pXSXKEy,0.500000000,5600.500000000,memo,PAYMENT
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,79,CkpYeoqPyxhwbCPPj7DktJhUgnRAFemVukiM7pbiPG2qQEodb11KT,0.010000000,5601.000000000,,PAYMENT
2024-05-01 07:21:00,350340,3NKdNitmSJVWdAYiRQRZNvcjag85SFMveMtyigv5TTCZXUoSYyQA,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZXSpiNDbL9ByKzfpetgMEoGCeDZRMZtjkQiiVn7DwTXDFjCt31,0.500000000,7108.500000000,memo,PAYMENT
2024-05-01 06:36:00,350330,3NKiQvKPdF9MmbG8EpeDER4zTscpWUKeFwohVPQSRX3Tjzekjthy,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,70,CkpaHNCHkJLGwm3ajuj3yxyQYvYtQv2Gd3tFAgXyoFmMfVHdyyQAt,0.010000000,7109.000000000,,PAYMENT
2024-04-06 11:27:00,343533,3NKZdYtFHpUJvTs4EEAnz6rX4EBF1C7vskUYrJ4pXN1eHm3rSd4F,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZCiAYFN8eaPs3vSEeKZhg9Lv4F6PXxy38rgWhKTSUFWyhwkrBF,0.500000000,2428.500000000,memo,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,61,CkpaDATrq7DP5X5yXVmGgRUanCKvELqXKp7sxqF6yTLbiWum772B1,0.005000000,2429.000000000,,PAYMENT
2024-03-05 13:24:00,335308,3NK3XJxHrgNqDV9ZLuXfv9Np1tiqzpoPmNwrK1wfyyUSHurpL6a9,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZsy16pQ4jxnreUoQsq1jGcdeNo9hMMiV9YmyAekCSvgEK9vmHv,0.500000000,1826.500000000,memo,PAYMENT
2024-03-05 12:33:00,335299,3NLFBZ6Vn8Xpd752p3oLmkddfH1TrvdaUgukFCbbrTD5yeqPpJJu,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,53,CkpZbXfk5RGn2gFjfRNgAteh16aHRyiR1HcpLnXSkLHntoiUxjcaR,0.020000000,1827.000000000,,PAYMENT
2024-02-09 00:27:00,328649,3NKQhhqprCqBBk4bVDNZsx9zjiJgJuwizAV8WhchLnm6G3qu9Eag,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaGFiqTDazbTEkUiVm4njZE8RSFTPr7gqkamSZWxahFBbWTZYJx,0.500000000,2368.500000000,memo,PAYMENT
2024-02-08 23:15:00,328633,3NLZFZZjfsMTs6s4rynujHxyyyy5Ji6iQnYmhgyzCu97tSHPiU17,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qrgg2Q43PENB5baMey5mBMomfzZhgdXBgoS1TU4Yaqd7MtnjKSUE,42,Ckpa4ifEtcm4rvNTSz9a5iZ1mUHe72cLseb3NQDuTBsjZBPQxjXZ2,0.005000000,2369.000000000,,PAYMENT
