Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-21 05:03:00,92262,3NLr9Ai8tLyNj4CEZM84xhcsuSp78gGFv2y8uWCV78P9y8LipCfR,B62qjNuw1GyQD7EmGimBfota95mnrwPY1aWAQDwETt1Rybo7HAzdGDR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZddkvgoWdHWCFnfcE2BuLUZS1pKHmP3K7LPrfNmis8RgKnvT8M,0.030000000,20.226581479,,PAYMENT
2021-12-21 04:51:00,92258,3NKQs6KDye3ekdm7QsUVJvozvXm4xS1ExWBsJc1bJftg1B3kJD4g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjNuw1GyQD7EmGimBfota95mnrwPY1aWAQDwETt1Rybo7HAzdGDR,47782,CkpZtow9v74xRwu4WDY2Se2xwf5hAa3djdwfdFqcbPZEBpsaMaDRk,0.020000000,12.935285930,,PAYMENT
2021-09-07 20:24:00,59169,3NLBcFLWKWHapDgzjTMzuHfHqiDQitHW9pWgDtk6egXHbgBzBrvt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjNuw1GyQD7EmGimBfota95mnrwPY1aWAQDwETt1Rybo7HAzdGDR,26069,CkpZtAE9rj4W8qbmEqTKLXBdr3YznYEkNznGan2sSXfSV1pHUCjnP,0.020000000,7.321295549,,PAYMENT
2021-09-01 14:12:00,57156,3NLrNvkrv1j7fM8wHMwYx2AXbMuxMJ873sEDT6NikJ8APpYYGUBF,B62qjNuw1GyQD7EmGimBfota95mnrwPY1aWAQDwETt1Rybo7HAzdGDR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaA5fmsGLNProiR2L6cwDwoy9SMr36FqdZN2Hbm4CdehSgvz9Fg,0.100000000,380.339377837,,PAYMENT
2021-09-01 13:15:00,57140,3NLmC7pBUg6dtV8Qhn3jZE6VQNSjeSAzEFqeeJgBz2vnF5x3JRLP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjNuw1GyQD7EmGimBfota95mnrwPY1aWAQDwETt1Rybo7HAzdGDR,23667,CkpZCSbMBucvTKrPLxCLepaGGn2soDuKLNwG7YQyWsoTUxajSG4WB,0.020000000,380.439377837,,PAYMENT
2021-09-01 12:51:00,57137,3NLTRQVuAWwzof6wi65au1fDTtJhWUnPspRsMU7cdG7MMWmF6iNK,B62qjNuw1GyQD7EmGimBfota95mnrwPY1aWAQDwETt1Rybo7HAzdGDR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYk1k7FnEv3xZE3WoceBZSDLscGqAesxajHBgxh125Sax3RsqCi,0.100000000,499.900000000,,PAYMENT
2021-09-01 10:39:00,57107,3NLy28xQuVBF8t9cGFMNCCTcPSTL1QbfmhUckci9jkzGBVKvHzmr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjNuw1GyQD7EmGimBfota95mnrwPY1aWAQDwETt1Rybo7HAzdGDR,23485,CkpaC8eWu5gWaRzD56LtqgQ34cCnv1bqLtkEmdZPxSQwe3robgAo3,0.020000000,500.000000000,,PAYMENT
2021-08-27 00:51:00,55329,3NLv2THZP7a7oef8XM8ggiuFBFpvBA4Nitmi5mXBM32kZdEdcbm6,B62qjNuw1GyQD7EmGimBfota95mnrwPY1aWAQDwETt1Rybo7HAzdGDR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQvNfppEjdWKMAaCBaY4d9eKmFRnygU32UJJDZmQKHb4t9info,0.100000000,129.900000000,,PAYMENT
2021-08-27 00:27:00,55322,3NKKeVZ6wAGeimFPkW52Pzym1dHMTvCfLxivSonBfy4p51Q6EyZZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjNuw1GyQD7EmGimBfota95mnrwPY1aWAQDwETt1Rybo7HAzdGDR,21692,CkpYVQJUYP7RSxDCoqvrnk7v6A6nhNU9oanz6noqkwoHhhJdQ9gzi,0.020000000,130.000000000,,PAYMENT
2021-08-25 06:30:00,54752,3NKJh8W48dxKnp7pXTwS7mmjH23RvCcUfGG8Qwm6RJ5w5jrn6cF3,B62qjNuw1GyQD7EmGimBfota95mnrwPY1aWAQDwETt1Rybo7HAzdGDR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWskVS64LX9gJRJs38AupcHqd1gfpDh1Luz148EFaFHNvjtBnw,0.100000000,99.850000000,,PAYMENT
