Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-24 09:33:00,181130,3NLuDbxsw7Xq8emEpuXVFsMnFX9zwgtd7QpeMTxJZ7MY2GcCGVxj,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,B62qkJzGuw7Jywa1zR3gyENdKZB14DEbBv3J1G88nCmwPDDkGwrYoaa,51,Ckpa6G2rAi9WF6r1ghCfYe57sud7pUycys4kcHgPtSdqMEwLEdyZ4,0.001000000,41363.700000000,,PAYMENT
2022-09-24 09:18:00,181126,3NL1vT9nF2hX9Cczu6NV5RLiGyuBmAahZ3DVw2arfkVbhDa5SiCL,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,B62qkJzGuw7Jywa1zR3gyENdKZB14DEbBv3J1G88nCmwPDDkGwrYoaa,50,CkpZWgkVmpVuj6PC81Uf68Fmnitjzq1xXYoEiYzhW7xkWiSDe6kVc,0.001000000,3.100000000,,PAYMENT
2022-09-20 19:18:00,179964,3NLEJGiQbioDnaEAwQFrELL4AfCve834AABWcMgQ6SdBcXxtRJC7,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,B62qmd6KyKHq16RLEQ7a9Wyyeiy4y4fs8zw8zgQUeQktDjdtk6jCgis,49,CkpZnASvVdjUJ7sQpbbNbU8JtqETdWrEBRGVcH3LRkZxV21sXWBNa,0.001000000,2000.000000000,,PAYMENT
2022-09-20 08:42:00,179816,3NKKVnBCCnW3aeL8tc1bADHEdxTrcYCao9bfeLxfFtVaBssexWFS,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,B62qmd6KyKHq16RLEQ7a9Wyyeiy4y4fs8zw8zgQUeQktDjdtk6jCgis,48,CkpZfCasejMSK2oHVrNj7TGAGxuvY6QcfuSRivwc6kLjwGi213Ryb,0.001000000,1400.000000000,,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,16,CkpZ3z3FSEchTBRjPn4Bn6fhJCYSmJHKsKwbABmnVKmDmpp7ab4mt,0.001037490,0.000839890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:51:00,140801,3NK61sjQFLno9RbZsFNMjuxXyNeGzZMpDM3F9TX7wDFs7hymzRnH,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,B62qmd6KyKHq16RLEQ7a9Wyyeiy4y4fs8zw8zgQUeQktDjdtk6jCgis,47,Ckpa4Qtff5Nixdm9Pd6M1bmwJKVvxgdnn2stQmZKcZxzc5wfRLiMd,0.001000000,598.000000000,,PAYMENT
2022-05-23 03:27:00,140583,3NL3YoiLjnyiCAy68NDx27f6fg9XRuwzmecEXE1kEHBJYvPcPa4Q,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,18,CkpZG68DWoVESZzTPw9gZU9WdwQXBhP3cLpBrwqCcCGcX8x9ynsBw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 20:27:00,136186,3NKPBZvS3k5aFzuiptcHbiYbwLrQzDsjKJaEw7Jz8hVoQfppVQgB,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,B62qjhXFMhHodTWiBFEY1tVwZMdk5NPmsrRtMWaJYUGxN9F2qt4panu,46,CkpZ33QAsGbC9Ph1eZfvaoHwf4BmrGZxp1LF5xEdbdcm1aq9VRjmq,0.001000000,476.000000000,,PAYMENT
2022-05-09 20:24:00,136185,3NLaTDw9LnpnXuRVe8UiVhcFMLcZ5vPSVCiPkjBhAea5LJKyEYBb,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,45,Ckpa48RTeZyWhbK7eupnWFxw8U4J1boGXypdy7Jc6z1nVmwv1h7TM,0.001000000,3282.836090000,,PAYMENT
2022-05-09 20:24:00,136185,3NLaTDw9LnpnXuRVe8UiVhcFMLcZ5vPSVCiPkjBhAea5LJKyEYBb,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,B62qr874z9GXC4SiHeiX9cikUa2NUf1ZnL8bvmQ3rdq35s3fRYWwLTc,44,Ckpa5pWfPNYr5NsqFfjQYg8NXuoQLjzPhEQhHLHPCToRT27YBXvoV,0.001000000,2481.555820000,,PAYMENT
2022-05-09 20:24:00,136185,3NLaTDw9LnpnXuRVe8UiVhcFMLcZ5vPSVCiPkjBhAea5LJKyEYBb,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,43,CkpYVokgoHpmaW7K2NkXmN2xAn6bWdrUyX42vSmofXsshuAcaUjjM,0.001000000,2252.645780000,,PAYMENT
2022-05-09 20:24:00,136185,3NLaTDw9LnpnXuRVe8UiVhcFMLcZ5vPSVCiPkjBhAea5LJKyEYBb,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,B62qq2vc7VoZ9vGxze3JfekNZqfJuE4Pc152EsiLYf7xvYBQo57rFJN,42,CkpZs1LYXoeq4ih9GFJPdDn3q7J3jb84ZXJKY4VGUCZgZRFk13XAT,0.001000000,149.477160000,,PAYMENT
2022-04-24 09:27:00,131136,3NL6iTy4S2Mc8cbNv4w9UJXYg7FMEntDW6RWd3tHtjvFLhGCuYKA,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,B62qjhXFMhHodTWiBFEY1tVwZMdk5NPmsrRtMWaJYUGxN9F2qt4panu,41,CkpYtCGWbkQAxJheesAQoEdsSdxt9Gj56kQbVGEJUzqsDSYz1wzrJ,0.001000000,1005.000000000,,PAYMENT
