Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,571751,CkpYdX1PdgLcwxXRuapz4vqRTEbPLAQNvJJKzPTBYEKMdMxhTF2KB,0.001000000,0.142845180,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:45:00,352300,3NKVSGDtXVqxdVs1x35oGyzeG6WrPaijqALSXJ61BRg3sa4cAnD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,553347,CkpZXkF58zy7i13xs4pYUJdhfPM3deWAXN3xVPQHduMUAsPDDQKUx,0.001000000,0.147623927,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,536091,CkpZkpbyZzB6JqxnwxbHzLzJ6GJfTUKQcSwFz6wBxCv4fRskpP2Mm,0.001000000,0.142022842,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,519012,CkpZQ9exCaS2NH4v3BiFxaQnLf53n5kjuG6o6Wm2Gqc3w9x87NuyS,0.001000000,0.133081109,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,501814,CkpZ5zybVsGLoG93WRqpGmFbGGvNxBmCn7xHzf3EiUTWHgFwXEFhx,0.001000000,0.155188560,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,484873,Ckpa4AJrciEEBMFHeFvfVtjdGxw5pZQ33BLAq9w7z9h1vQHDLvnXQ,0.001000000,0.157736662,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,469215,CkpZyECdVN9igTphSzKxNv6Fcg3vPgS7ys5tVsJRZayGVTHH9fnye,0.001000000,0.143121591,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:15:00,328877,3NLAxFf2S6RzxGLak7VAvoHURFGMG5kSd71KXX7YmPExskBrRYZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,454036,CkpaHm4WFXHoJ7W497dgycZpnqUi8rmbKgRinpEu1b5xAeDpNoCkn,0.001000000,0.132770968,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,441411,CkpZ2dzQLfdur4DUTGaD6aqeHuGFDPGMGi2XM6SgLjeDY5jgrC68g,0.001000000,0.070584219,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNrVkCMnMENTD7H3s8oCdDRP6sXCyMvhaZ39TH2UXvHLwaKRKo,430663,CkpZ1VFM1g2F1PpAYBsKRvZ5oX8tKH8JWnAnSfzRX9yk6v8ekWVmc,0.001000000,0.004972545,payout_from_AURO_Epoch_68,PAYMENT
