Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmsJvVDYANL3GYB9hp5Rzn2xJZD97haZzzLJ7aT1nR7tvZTD87c,67821,CkpZsdN4pQqd7WjojsgHD4Y5MV2VGvka9H3mQPNJwptxmYNYvYgiK,0.003000000,2.355399410,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmsJvVDYANL3GYB9hp5Rzn2xJZD97haZzzLJ7aT1nR7tvZTD87c,66566,CkpaA3zEZbRPNFW2jQ2aW1R5PaDFqCGB6zU5jnwFZmq8C6LQW2yTh,0.003000000,2.637663610,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmsJvVDYANL3GYB9hp5Rzn2xJZD97haZzzLJ7aT1nR7tvZTD87c,65400,CkpYxSgQkYVyUugazVpS9iW5YV3geSPpNbse3yC5axsAfUiWAXoKj,0.003000000,1.811290810,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmsJvVDYANL3GYB9hp5Rzn2xJZD97haZzzLJ7aT1nR7tvZTD87c,64149,CkpYbWeDUeJmwRyEtPirhWdGsdNv7XPeS7zJpay5Z6d7ttJ66LbbD,0.003000000,2.566289080,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmsJvVDYANL3GYB9hp5Rzn2xJZD97haZzzLJ7aT1nR7tvZTD87c,62950,CkpYkwfHRVMBKbmTiexQAbBFhsr5QXjjpkQt31CZxvk5hx64dobVZ,0.003000000,1.938294500,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmsJvVDYANL3GYB9hp5Rzn2xJZD97haZzzLJ7aT1nR7tvZTD87c,61764,CkpZVne98WPwngfoAqGaHbCfSci5ckyUsjAcapZ2BW9CryhjuSmXK,0.003000000,2.205436280,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmsJvVDYANL3GYB9hp5Rzn2xJZD97haZzzLJ7aT1nR7tvZTD87c,60463,CkpZe52FETTuWhen1Lxa1ABFiNWEwEi6ScCLdH7HM2cubY6bsZAqW,0.003000000,3.173473660,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmsJvVDYANL3GYB9hp5Rzn2xJZD97haZzzLJ7aT1nR7tvZTD87c,59218,CkpZ8eR6FBfuvRvZVWvUJYXemBqJT3cJkm6vLrfdgHYsmJRNRKLNa,0.003000000,3.027304340,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmsJvVDYANL3GYB9hp5Rzn2xJZD97haZzzLJ7aT1nR7tvZTD87c,58030,CkpZ9PF8MPu6m5KcEG4Gspqk6edyEKE8VnqjE3eBqt7dibnMZzb9n,0.003000000,2.543064900,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjmsJvVDYANL3GYB9hp5Rzn2xJZD97haZzzLJ7aT1nR7tvZTD87c,56865,CkpZZyieNtgvVejc6qkkbo9WqfrxzqQ6CJ7nXLBovYrpF2JtKakBj,0.003000000,2.515534430,WeStake.Club payout #68,PAYMENT
