Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdAndV6QH3fzWUDC1sYViqUZxta6h2E1sqJNd2ehUog3g9KubgG,130486,CkpYRZvbuj6QpaitP8pYMPB2C1gSNet6tzhNfPosQ82vY8LKre49n,0.001000000,0.193703656,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdAndV6QH3fzWUDC1sYViqUZxta6h2E1sqJNd2ehUog3g9KubgG,126764,CkpZJZigPQFFWM4uUdmaADtWQhRqWeoVMPHFWSCfQCKQ6diLAbof9,0.001000000,0.252698234,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdAndV6QH3fzWUDC1sYViqUZxta6h2E1sqJNd2ehUog3g9KubgG,123055,CkpZ4J19vPEznye2e7BNoDQE8T4MvdaVb3AUpMsjyVmxN6ZU9hpig,0.001000000,0.230564347,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdAndV6QH3fzWUDC1sYViqUZxta6h2E1sqJNd2ehUog3g9KubgG,116787,CkpYZGpTPgomeAjG76HM6hkP198R7Kv3sAkHhAHjXySSVRVJCJBow,0.001000000,0.180999930,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdAndV6QH3fzWUDC1sYViqUZxta6h2E1sqJNd2ehUog3g9KubgG,115669,CkpZ2jSoWVrgbb5ZdrZQ35e4nW9Uhek9GdCT6rChkZK6GhVuxg5QU,0.001000000,0.189785407,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdAndV6QH3fzWUDC1sYViqUZxta6h2E1sqJNd2ehUog3g9KubgG,112075,CkpYzjc9RuGQbbfUL2fdBGSCmcSKcjNzSWt75urL4CYbDe8HZifzg,0.001000000,0.204746494,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdAndV6QH3fzWUDC1sYViqUZxta6h2E1sqJNd2ehUog3g9KubgG,108540,CkpaJLwbErL881LG2oQV3Q1iKUcmAfiuH3zUs6g4AeQHnHXCvMVWe,0.001000000,0.220960033,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdAndV6QH3fzWUDC1sYViqUZxta6h2E1sqJNd2ehUog3g9KubgG,105132,CkpZASvrDedKPvZCuDm4zzXtnAfZLfUmYC55L9XD41qR1eryLiizW,0.001000000,0.196793774,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdAndV6QH3fzWUDC1sYViqUZxta6h2E1sqJNd2ehUog3g9KubgG,102584,CkpYn6kNUnPsVcpUYzVCnWwFJGyuefUtj5uJVppi9XHoVXyukV8Cy,0.001000000,0.235950288,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjdAndV6QH3fzWUDC1sYViqUZxta6h2E1sqJNd2ehUog3g9KubgG,100364,CkpZTAQMFk7hgJ9EdqiA1TKhVGrgSwLPKB24Y3R1kXE7sDerofTEr,0.001000000,0.177031840,Piconbello epoch68 4%fee payout,PAYMENT
