Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-07 14:09:00,68598,3NKXe4KbfZij2PNeiSfnHrJCqsUHkvZQaBJ2SQPgPz4t5D8oXbKz,B62qoZbv19gpsRBn4iwGnczan3tw38Z7bdkVUMGsMatu1geZmAWKNeh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYa8WKXKwvS9FLuFRWZk74V5mLcfiAQmqY7jYeRCMN3ZuamfV6G,0.050000000,1.148457154,,PAYMENT
2021-10-07 13:54:00,68594,3NKmu9hEH8z735yuGkFtt9gkHy33TiEQd9gWLdXvGmQ4pLEe8zBc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoZbv19gpsRBn4iwGnczan3tw38Z7bdkVUMGsMatu1geZmAWKNeh,33769,Ckpa1bB9LKkZCZfRJvEuvawbNamZXGBR5fiE42q6V6Kb12kaMBxjp,0.020000000,1.198457154,,PAYMENT
2021-09-14 18:09:00,61296,3NLhLrr57cthKHH3Zk57vjnD7RHRC8cv3huMBX3zsYew2oYPWV1g,B62qoZbv19gpsRBn4iwGnczan3tw38Z7bdkVUMGsMatu1geZmAWKNeh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaD8ep1DSgxyWSQ1MBdqRJdc9bLA44ANEKx3NfaqKoyLfWrmfJe,0.050000000,401.926030071,,PAYMENT
2021-09-14 17:45:00,61291,3NKkPGbPNdwwXDBKsTc1qvDUTVgpdidgYiKR2TpKm3C6mnN3RvaK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoZbv19gpsRBn4iwGnczan3tw38Z7bdkVUMGsMatu1geZmAWKNeh,30265,CkpZcyttfbtM2eCRRcG6gdfYGjPwrdiFjcNbaTN5ZvBFVs2Db3JXt,0.020000000,401.976030071,,PAYMENT
2021-06-07 20:51:00,28284,3NK5Cg6jtPAkuS2BcqWhx8DSzuRSY3fCewGow9G782tWKhGms3a6,B62qoZbv19gpsRBn4iwGnczan3tw38Z7bdkVUMGsMatu1geZmAWKNeh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYmYJpym6V6KPcwK72azFHgxzEsphqPo8oaWqgmxPHbXKp4v317,0.050000000,999.930000780,,PAYMENT
2021-06-07 20:36:00,28280,3NKeuNrp4M8mbpvEejAyG8DvC6WX819e72ANfdLvQ8WhSWq3Kr6B,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qoZbv19gpsRBn4iwGnczan3tw38Z7bdkVUMGsMatu1geZmAWKNeh,1762,CkpYRtb7L3VaFJPqsAKb1dMoYMGa7M21s7G4bWPv3tztnd8U7PwqC,0.020000000,999.980000780,,PAYMENT
2021-06-05 21:39:00,27604,3NKwZQ24krc2v37UF339PJKr5aW1n9QY4MM2jSXQfvpLy2fAjZ27,B62qoZbv19gpsRBn4iwGnczan3tw38Z7bdkVUMGsMatu1geZmAWKNeh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYvAvJ5raVvsNWZuHivuMezxKfAgvzHfmw2DaLA2siipXWSxH7D,0.050000000,199.910000000,,PAYMENT
2021-06-05 21:18:00,27600,3NLuTj66F8kV5fQaswmmjYdeUYZ1mcErA4JPZ4EWg28zbyQHQZAL,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qoZbv19gpsRBn4iwGnczan3tw38Z7bdkVUMGsMatu1geZmAWKNeh,1681,Ckpa423K9fwL5KGojJipYKPFXu599huayY1gP6V57ubp1fZAGQdtJ,0.020000000,199.960000000,,PAYMENT
2021-06-05 12:57:00,27485,3NLkTp1gPFq8BABSYvib8ZYMmrBSdpyvU6gp3jc33Vpu4hkD4Fbr,B62qoZbv19gpsRBn4iwGnczan3tw38Z7bdkVUMGsMatu1geZmAWKNeh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZEbtZpv72C2xeXqij8rMYfUAXdR3EV9b8k3FuavjpyTvkVg2tm,0.050000000,32.478684000,,PAYMENT
2021-06-05 12:42:00,27481,3NKUBfy7E7qeyavRbEFuNYX1jG7RMHgYCg2KPeSwA8kBnrWD5qJL,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qoZbv19gpsRBn4iwGnczan3tw38Z7bdkVUMGsMatu1geZmAWKNeh,1630,Ckpa3US5UXzdC6ts9Ahfg8XhmgBqVFUvYYR7wqSb5Sq6v24gmRiU5,0.020000000,33.528684000,,PAYMENT
