Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:00:00,356231,3NLBsuc4s2WWe1wvV1CZw5u49adNuNPF8FsPYkrUENkUKoWQCJxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,559600,CkpZAFehsm8JTyci4g9M7RLLKYJqQmXHkCbVdVxafYUzP79V8WxRq,0.005000000,0.681008598,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,554934,CkpYo7wE2FM3rCHzjvzQypCBwSk3VMGZW9HPaK6u29xcmXdevkN7T,0.005000000,0.783851719,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,550532,CkpZiDmm6L5wc7JfZcqKaW5oiqNxf9zm66pTyiQyFuMxMhbGXGTCx,0.005000000,0.567375278,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,545855,CkpZrvwCFGjnTB4aVNqRdDAWrFaYiHNv8pVoCehuMvc4hEjFeKAEr,0.005000000,0.754306143,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,541515,CkpZs9LP1Xgp5FyTzAUL8rXeqsAPUrNLm2ujoUzYQmkPMKGXDxZCt,0.005000000,0.541235502,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,536834,CkpYhzZLz68GpUdiKdyFuZN3QamEwwvyCLT6QHrepaqxYx2YeCkeH,0.005000000,0.659000085,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,532553,CkpYvFdnYpbgjSgWf1xEtnf4nArVUKSMtAZUSK7rqL3jzSH51LG6G,0.005000000,0.510685307,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,527823,CkpZDHLfURL4EsnmngYFPnn6w9h341E3kbW8KTf7eU1Qi2YaYNe6z,0.005000000,0.761059955,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,523476,CkpZco5GXRGvg9ejBMn6vh9vxbXjeYiqWUExawXrQvYUVori3bK8T,0.005000000,0.550291071,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,518763,CkpaAswuGL9Wc9wfmwGbgHxJ3tNGwZa3Q7Teh3zXFHYHjgFBvWaWH,0.005000000,0.789988527,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,514381,CkpZbc57E3ZF5oS5wZcuKzWCBsyjoFgRN4a1HA34BMw3n8f8zcRp3,0.005000000,0.575574499,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,509685,CkpYs3mWqDjCpTaooKuG5fDjiXM8d7pfo2jQMp75W23Xd2FUhhrS3,0.005000000,0.794553039,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,505220,CkpZLKKNNLWQ6SV2MhzQDBaUtSRm8mFSG5RTUnq14tTf66fZ2a8Dj,0.005000000,0.655028449,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,500605,CkpYhkphoJaeTCuf1rSC8PqdBEwFnUnuqcb4J1aDpDrZrgJudtifh,0.005000000,0.658564303,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,496223,CkpZ72TXirewgzoivYmKCMJFh3biCqSW9nATHHMyVrFtuS6BZRjsb,0.005000000,0.633848828,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,491528,CkpZBdBWPCa1Nm7fLQ2BdSRnQxhx7vyNHKWVk4y6pyvLVNWkHaWSj,0.005000000,0.795024384,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,487403,CkpYbZHSpZt2vtniJvDp2fFr1ZN7Pd9B3WgNYQyDKf1WDVv47j5FW,0.005000000,0.480017281,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,482775,CkpaGGmQXXjLZjupaZcBZqRMiKKAf3o5gQxY9pXNhSyH45XD9TXE3,0.005000000,0.711447083,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,478426,CkpYXfbK4kNgTQTWASK7tsfwqL4S27FoZKnS4iCZvtoMaX8vPrgMs,0.005000000,0.632948015,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZyU94aqCKJGsDCQjgg8QF1me8L2rqVYaZ2hDjw7uq4oPqtyuG,473997,CkpZ8maJQCTYR6GBa6Fm4xQYXZdeL3nkJcdJy7WbDTQnMUjheAbp2,0.005000000,0.720066103,MinaExplorer Payout 313 #338162,PAYMENT
