Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,484215,CkpZwuSeCu32nhvo5CAZyE3pMQ731w6YEr2THbGapGimMcUWm3yXr,0.005000000,0.111910266,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,466542,CkpZW1zDfoR1TDTji4gWinaYWHbmaWf3THkkxi1TnS7ibjCBP1fNi,0.005000000,0.130959508,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-01 13:12:00,334238,3NLXB2fNfAE43o1WpzCeuU8haxunR48X2vCKtCaysVU8tsYzLYJz,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,B62qmamNsASV27WRmU3ANGGaq3yufNkUp4U2zxy7rgGLdMmMEmwRCKT,4,CkpZCLaSQSeXQRbBwtVzqAc3dyZgYDtXPvb2gZtJXHjDyrixc9RgV,0.010100000,17.906483734,,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,449428,CkpYicvp2e4mkaG7fR1w4MmHnoYpa7Ypm9Vs5FCwBv6deeaTFqKP4,0.005000000,0.138203877,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,432757,CkpZDCro6Hk7ZCKTGvQ54aJFUyeaWHwhUbWnqpoZ7smTc6t5MqtdD,0.005000000,0.110495751,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:21:00,326457,3NKURLtnk4UjFtyyVNeJH8cgefYL27uzsjBQHAUWbcrWd6rBWcpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,420738,CkpYwKuejSmbGBE9NT1D18wk9BWpSmkfHNiREa2DvMM8pmXuHVxeS,0.005000000,0.101763236,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,409041,CkpYwcxjtDWCFWpuC9mHNMyChEPXSWWmfh8y9pE6M2esPPxpWX8Mf,0.005000000,0.104054790,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,397371,CkpYuLci23iPRKjheKK1CZtA9k8nDJxsCGSGVtgqHJ4u4S6FMGB5S,0.005000000,0.108759165,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,385531,CkpZ2fH5wMPKFBxxaPKhKnNrJi9CHrPpN75rTrRVndUtJqVQqeBHH,0.005000000,0.129377913,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpd4ENLqA629d6xLCwMavQN6HsonzKgoZPsNdJT6NxBMUv7KNinL,370095,CkpZnygnMNjJL3NiaUhdGNFc2viVyAR98rBAE3Utok2Ty4Z2QMGTN,0.005000000,0.130002638,MinaExplorer Payout 287 #314434,PAYMENT
