Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,550084,Ckpa61diihtimXs8LEkRUiw1g1Q4zAWX8Yrvcu5gXiT6JiaUgEueb,0.001000000,1.084804612,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:45:00,347909,3NK5o3CUCNJjUFqw9x8udXW6pBwLK8is1Cz3frrXpTmqEy6takcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,532850,CkpZnniiyX37QqTBXNV9C26Lt1HLvj7Z8q9gZhziGgFnLFaWFyauF,0.001000000,1.043645087,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,515345,CkpZ2N8rmPaB7aDFAwCkkLhQtnFUTfmLHA3J1M8s8oV7Mzg8vrJB8,0.001000000,0.977936479,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,498182,CkpZDkj4K44YS39WMLwQoT7n5NzCKywVkVRN95bTuCtguxMvai3LP,0.001000000,1.140425110,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,481832,CkpZfRz5TqqcwWAFXvfsd1Ano13M3BzhmKPaREfGJPVLau43kuf4z,0.001000000,1.159243453,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:57:00,332847,3NLo7sPAPk6QHRBpbqsiQ8dQgi3pZcMRpKSZMU1xucB9AEP52qsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,466294,CkpZHYreUfZMLyyBAmqoNS9VuKz71YsmdHXY5jYcPRLKGpm7hB9JR,0.001000000,1.047573084,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,451584,CkpYm6rzFcSnrnPSYzxwaKYRfbmH6N82ZxyhCh6yU1sbnoWi4XfXC,0.001000000,0.964460334,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,438248,CkpaAfdBuPFJkiTUKu6A9S8q1ps5yryTrqcZdTSnFG1zUFBZZPK3K,0.001000000,1.081393412,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:09:00,320724,3NL7wHV4Gnpkjd3tFAivirSREDXF7xGU7vP7xgWJjmZ7hVWar2RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,425279,CkpZmU7ZmMdCSyKqdjSGhLSazRQqyWESYpS3J7PP533aCopasMkqk,0.001000000,1.082591899,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:33:00,317058,3NKqQwSfXDZmw7KBUqetcxGU4sDds1VzN6MQBfMgLkPzdvqaNwcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,412444,CkpYYkmsDEhd5QhoHkEjL9a2Y4sh4n29ooM7nxRuJ12Ku11pfY4eR,0.001000000,1.188941623,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,399748,CkpZuk6NX3w99du52ar1uFCQjPzJR3aiXyh21KqeX9X6pqGL4WDJw,0.001000000,0.980807393,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:45:00,308435,3NKT9iUmmBwAJ5fcZjWX1iMMU8BBegmcPyAZ7pNT6VUCNF1bvZjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,387802,CkpZ855G649UhviygVxGrf8mq6VVBwdc6zsSswnkS1QHnFRWUNsfM,0.001000000,1.018126363,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:18:00,304459,3NKhfH3gy5oh8vX3wRLhNzEkCqz8sQQe6HHhXWbiqhaLGh7Yc6wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjsffr5WCuQmAaFRdvjFgattCxGQXFQYDm1fAi9P7XdEKnoSXpA,375789,CkpZ5y2xDczC1aGTkFpJB2s68jByuuysEseb7jsd4MXTRu6hWv3eN,0.001000000,0.901909262,payout_from_AURO_Epoch_63,PAYMENT
