Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,556553,CkpZDu2qPrQDiCjRBjVkkbU2WpwarMStAbxw2CdEiUCQvZDwFvN5M,0.005000000,631.737242912,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,551930,CkpZe3MUgBHJ2LuDFuZSQFZuFKVP89n3BWiikaymG4xgBd4cVBy6c,0.005000000,693.444799990,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-17 01:12:00,354646,3NLLCVHBpypebNPeFntBmho98ziqDxwxY7GYsgmokfLfHcEQAvUq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,59276,CkpZY5GaWoG4xzFZ1FtJLUmuGkAQ6CNCz92UkmQqAukw4ggSzPw5f,0.030500000,50000.000000000,,PAYMENT
2024-05-16 06:36:00,354422,3NLHReYam4anM837UMRJBQBvYCBUMXyvPj1ny4RsXzTpBwwYFWWx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,B62qk1Fc5HrytfjDLLs3qfv2rTXNPRCt5HdhMAMDyvhL4K34h3y5osq,7,CkpYdzMRn71PpCiHxv4WkQZ6XgbxnneiTNvat5KfEPthQLs1QXcKP,0.200100000,50000.000000000,,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,547528,CkpZYxQ1zCKdPaB3UA59SFrPS4s46bX7hZgQqsry4LLdYYHJXu6Rn,0.005000000,501.936054467,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,542851,CkpYRowsArJxJtfgyJNvm9U84unVNrKFtRZ2wTCsqJjVbDc4tUYro,0.005000000,667.306916259,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,538511,CkpZXYoYE7yjZGjbfxWECALnLqArtEHeF8rnwFrgcyKddNQH2V4ej,0.005000000,478.811153878,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,533849,CkpYzx16NcTSPrSPoaPLJGcsK3PNHkGVr7xJtts1SgJPDoowaC8zP,0.005000000,592.025811384,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-05 02:00:00,351375,3NKKCSqrBe3TbARuu6usESYr546zgUHqPizFnZye8ACnBLixmqvN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,58380,CkpaAXr1ax4ysDhgnyQqrE7sbzgJPxHzaqrX1m9o1y5p9pmysF5Hs,0.030500000,40000.000000000,,PAYMENT
2024-05-02 12:57:00,350680,3NK3K1ip2PWfBcVkv9QdnXCwGBkPAcmRRHnY3FdnDfGD7qjsf8LC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjCqtLsZmfyHX9td5m2zNA3hmJy2EEiTarCvMxP8Cnnrbx4e9PrG,58117,CkpaHHWHbbSqekGXG3xiyGc7Tm9QAPUYGDccy6cM6C9g17cdtd7rT,0.030500000,20000.000000000,,PAYMENT
