Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,549284,Ckpa53wdo3d2J5ZYD6Sp4FBU12as8EzU8TyfQiuco1zqBGrBhJQVL,0.005000000,2.979022379,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,544607,CkpZDj6VSAGcjVHNHzwaUGZVYjTFGSRBEYFVdA5MZzs3mvZBhR443,0.005000000,3.960508956,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,540267,CkpYqR1zcnoKCioRzQhqeCBJGvBuPG9U5sPZ9KsuxFaijDbABigAf,0.005000000,2.841774622,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,535593,Ckpa9vAWTQT4ZMo6vao8hY83tcT7CKTpio12uURCkiQ51Z11j8VEC,0.005000000,3.460101394,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,531313,CkpYY1776WEEeddR3fA3sQZwMe93YAK16eNcTtJp7rav14omPuEKC,0.005000000,2.681369823,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,526583,CkpZQqfiHaEEopFXZhC2SPyVxw6bZyuZ13Q3nnhbpD3NYqwizcTrA,0.005000000,3.995970039,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,522236,CkpZp9zMeJ48J5Zdpu5rZk4SZqqgj9N3z1PraH3APrxFc9tiEaT4F,0.005000000,2.889321193,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,517525,CkpYTVQrXZ2PQhL4Xx89PDnXoEVUW27AXR9FWf9nBayAc5NwD3xJU,0.005000000,4.147860444,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,513159,CkpZSTDZEoTZemjZZJVS7tVr3m9DGKFApPJTa3VVo6zV7hqpEfaMG,0.005000000,3.022072637,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,508463,CkpZQc54jLpkrQeZH1J1zk8KFJ9233aNawqvwxBo6cmTLUvCPPPmT,0.005000000,4.171826572,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,503998,CkpZDEwrYf1yz5DoYLLbKaV32bm6KFM2UARWQJEBxu5FqKLmFuze2,0.005000000,3.439248210,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,499348,CkpYUS4eysYqzEMvXvqTKV6BumgCLxNLVT54PKVKsbP7kAscPNXxZ,0.005000000,3.457813291,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,495001,CkpZPpWaPYeP7kFcoEBiucXa1EyJaM1xJXxixyfoVHUUDSxgd8J2G,0.005000000,3.328043888,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,490306,CkpYoRfrSvskiUNXNMVqmKDmP9app8pzRthgbGsvynBH8BvSpRe8y,0.005000000,4.174301361,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,486181,CkpYg1WryQPFfTzsVqqzdk6dV7JqtGnJB7C84GCULbT2Nuzo5AT3J,0.005000000,2.520346370,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qny5bRzafp1YyCgG3T6oviEeAgNGN93anWQEP1sagLk8NQExDjK9,481565,CkpYWhNsN6RdvaB4dLk96HDpmUfVfSBPDiLTQvzTBwzpjhYHrAAFW,0.005000000,3.735476088,MinaExplorer Payout 315 #340004,PAYMENT
