Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 04:18:00,338318,3NLtGUWa2LcRZgH4MqgPCurZemvVMbrB2EgwV6XrPxjV8eRAMyoF,B62qnXjH1wq4jPWvQpPASVTjKy8F1pfytwiFDFUWvVspqZkYsTZTQfu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ7HG9dP3XeH4Bd6FCHEWAgiFE9wF6TmTqJHpVEbU7ZJjSvxd5e,0.100000000,14.900000000,,PAYMENT
2024-03-18 04:00:00,338314,3NKhJkCDTZD3Sff1iweYNr56RP34b5zgtPDr97SLHFZcw2rVqkY8,B62qrSqoNuqW1sxQZN2fA76CxAEWdg7BXX3GEMTK37K8RdWoxGbuVZN,B62qnXjH1wq4jPWvQpPASVTjKy8F1pfytwiFDFUWvVspqZkYsTZTQfu,11,CkpYcqMU9CbWqSjmTPfcUJDpKziJ6sPr7KjK6p3qz98uriWUBCScb,0.010100000,15.000000000,,PAYMENT
2024-01-23 14:27:00,324227,3NKD6MQnVYz3kzcMFuAjQpcVEZrPhYXYHHFPnCCDHxBn9QBj1qk6,B62qnXjH1wq4jPWvQpPASVTjKy8F1pfytwiFDFUWvVspqZkYsTZTQfu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZV61ATrp4nGNxPgYbWLadjAMPpwvH4hLyXyGPNVcDG2SSwKUwh,0.100000000,23.900000000,,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qrSqoNuqW1sxQZN2fA76CxAEWdg7BXX3GEMTK37K8RdWoxGbuVZN,B62qnXjH1wq4jPWvQpPASVTjKy8F1pfytwiFDFUWvVspqZkYsTZTQfu,9,Ckpa6BvJzWeuGdEC8G9k8oUYJ38oU2i7db8d4ad6XCCiJdQuYtBtr,0.200100000,24.000000000,,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qnXjH1wq4jPWvQpPASVTjKy8F1pfytwiFDFUWvVspqZkYsTZTQfu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa33KcuQdyFGA4KGVQ2Qc3UuU4T1e5uSazDshWrykmNBdfHrRwT,0.100000000,54.900000000,,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnXjH1wq4jPWvQpPASVTjKy8F1pfytwiFDFUWvVspqZkYsTZTQfu,10603,CkpZUB8zGgVL5JcPiMtBJdhdrBNFHYzrxaNfCkq2QTcVcoFo9cRiT,0.100000000,55.000000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qnXjH1wq4jPWvQpPASVTjKy8F1pfytwiFDFUWvVspqZkYsTZTQfu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYaawBehsjeZjEkvtDwGorLKXR814ne3yShfzAQx4SUXj9CLidn,0.100000000,358.900000000,,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnXjH1wq4jPWvQpPASVTjKy8F1pfytwiFDFUWvVspqZkYsTZTQfu,8240,CkpZCwWvyTRSjVHqRp6gAPQzBUsiYSumJtoPZqdLC411kvLcsJCb9,0.200000000,359.000000000,,PAYMENT
2023-07-18 03:33:00,270379,3NKq8T4B57CbBZztvMpCtq9TBbtCs4SB6vthcbH3VY228mjJ8QTW,B62qnXjH1wq4jPWvQpPASVTjKy8F1pfytwiFDFUWvVspqZkYsTZTQfu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYZJmz9PD97B9n1RBe4gBaEJsgwSaDZMzbmqNo3LXNMs4nB5npt,0.020000000,40.349020148,,PAYMENT
2023-07-18 03:21:00,270375,3NL9Tj3WL2Bf6n7vMmcDeo3hcf8oQKFHWm9dyRpHGS1uNtjfoskn,B62qrSqoNuqW1sxQZN2fA76CxAEWdg7BXX3GEMTK37K8RdWoxGbuVZN,B62qnXjH1wq4jPWvQpPASVTjKy8F1pfytwiFDFUWvVspqZkYsTZTQfu,8,CkpaDvvV6MK43ZWpKWMMsG7FDeABvrNtiisjn5V7XwoZHCRydcKsA,0.010100000,41.369020148,,PAYMENT
